﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Pesä asumaton.","12","21","30","28","3","9","16","9","11","10","6","6","9","10","9","14","4","4","2","10","3","7","11","6","9","13","10","5","10","4","","3","3","2","1","3","3","2","12","5","14","13","12","15","16","13","9","11","4","3","5",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","6","4","1","3","3","4","1","1","1","","1","1","","","1","","1","1","2","1","2","1","1","","","1","","","","","","1","","","","2","1","","","2","2","1","1","","","","1","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","2","3","1","","3","","","1","1","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","1","2","","5","3","2","1","2","2","4","","2","","2","1","1","2","","1","2","9","3","4","5","11","2","5","","","","","1","1","","","1","","1","","4","1","4","1","1","","","1","1","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","1","1","1","","1","1","4","2","1","","1","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","2","5","7","4","3","1","3","1","3","5","1","3","3","6","2","4","3","","","","","1","1","1","","2","","2","1","","","1","","","","","","","1","","","","","2","1","1","","","","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","2","","2","3","","1","3","","1","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","2","1","","1","","","","1","","","","","","","1","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","2","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","5","4","3","8","","","4","","2","2","1","","","2","","","","1","","","","","2","1","1","2","","1","1","2","","","","","1","","","1","","1","1","","1","1","1","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","1","1","","1","1","1","2","","1","1","1","","","","","","","1","","","","1","","","","1","","","","","","","","","","","1","","","","","","","","1","","","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","1","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","1","","","","","1","2","","","","","","1","1","","","","","","1","","1","3","1","","1","","","","1","","","","","","1","","","","","","","","","1","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","2","","","","","2","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","17","23","24","23","16","9","24","24","22","18","18","16","14","14","16","18","18","21","21","19","17","18","23","23","24","28","24","11","10","15","13","12","11","11","16","11","13","19","15","16","16","9","8","10","11","11","9","14","13","13","14","1"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varmasti ainakin yksi lentopoikanen.","3","2","","2","","","1","","","","","3","2","6","2","","","1","","1","","","","","","","1","","3","1","","","","1","","","","","","1","","1","4","","","","1","1","4","5","3",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","1","1","","1","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","","2","1","1","1","","","","","","",""
"Ei tarkastettu","","","","","","1","1","1","1","1","3","2","5","3","","1","","","","1","1","1","","","","","","3","4","2","4","","","","","","","","2","2","","3","","","","2","3","3","1","2","1",""
