﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Pesä asumaton.","","1","1","2","1","1","1","1","1","3","2","3","","","2","","1","1","1"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","2","","","","","","","","","","","","","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","1","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","1","2","2","1","","","","","1","","","","","1","","1","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","1","2","1","1","2","2","1","1","","","","","","1","","","","1",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","1","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","1","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","1","","3","2","1","2","4","4","5","3","2","3","2","1","1","1","1","1",""
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","","1","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","","1","","","","","","","","1","1","","","","1","","1","","1"
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","1","","","","","","","","","","","","","","1","","",""
