﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","2","5","15","9","9","7","5","7","17","15","13","14","13","16","9","10","12","14","6","4","8","7","10"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","1","","","","","1","","2","","","","","","","1","","",""
"Pesää rakennettu, jäänyt kesken.","","2","2","","","","2","1","4","2","1","3","","1","1","2","","1","","","1","1",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","1","","","","","","","1","2","2","","1","2","4","7","3","2","1","1"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","2","1","","","","","","","1","","","1","2","6","1","2","","","1","","1","3"
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","","","","","1","","1"
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","","1","","","","","1","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","","","","1","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","","","","","","1","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","1","","","","","","","","","","","1","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","1","","","","1","","","","3","1"
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","4","7","9","11","12","13","15","12","14","16","22","12","18","17","16","18","4","18","17","22","23","30","30"
"Varmasti ainakin yksi lentopoikanen.","3","1","","","","1","1","3","1","1","1","4","1","1","1","4","14","2","1","3","","","4"
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","1","","","","1","","","2","1","","","","","1","3","5"
"Ei tarkastettu","","","","","","","","","15","7","4","10","10","5","8","3","3","2","4","3","3","3","3"
