﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Pesä asumaton.","11","19","15","15","20","5","9","","","","12","47","15","16","","","1"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","3","","2","","","1","","","","","2","1","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","1","","","","","","","","","","","1","","","","",""
"Pesää rakennettu, jäänyt kesken.","1","6","2","5","","","","","","","","","6","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","1","","","","","","","","","","","1","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","1","1","1","","3","2","","","","","2","2","1","1","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","4","","","","","","","","","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","2","1","2","3","","","","","","","","3","1","4","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","1","1","","","1","","","","","","","","","3","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","1","","","","","","","","","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","1","","","","2","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","","","2","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","1","","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","10","11","8","9","6","2","5","","","","11","13","12","3","","1",""
"Varmasti ainakin yksi lentopoikanen.","4","3","","1","1","","","","","","5","2","1","","","",""
"Pesä jonkin toisen lajin asuma.","1","","2","1","1","1","","","","","","","1","1","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","1","8","2","","1","","","","","","","4","12","","",""
"Ei tarkastettu","","","10","7","","","","14","","","","","","","1","",""
