﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","15","1","","3","1","4","6","3","12","6","11","8","10","17","14","9","13"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","1","1","","","1","","","1","1","","1","2"
"Pesää rakennettu, jäänyt kesken.","","","","2","","1","1","3","5","4","1","2","","3","1","","2"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","3","","","1","","1","3","5","","1","","1",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","1","","2","","","1","","","","","1","1","2","1","1"
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","1","1","2","","","","","1","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","1",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","","","1","1",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","1","","","1","","","1","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","1","2","1","3","3","3","4","3","4","4","3","2","3","7","8","5","8"
"Varmasti ainakin yksi lentopoikanen.","","","","","","1","","","","","","","","","","","1"
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","","","","","","1","1",""
"Ei tarkastettu","","","","9","11","10","9","7","4","8","5","5","2","2","7","11","7"
