﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","1","","","1","1","1","2","1","","5","2","3","1","","3","5","2","2","9","7","7","1","3","8","2","5","4","2","5","3","4","5",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","2","2","","","","","","","1","1","","","2","1","","1","","","","","","","","2","","","","","1","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","1","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","1","","","1","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","1","","","","","","","","","","","","","","","","1","","","","1","","2","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","1","","","","","","","","","","3","3","3","4","2","2","2","2","3","2","","3","","2","4","4","2","1","1","1","5","3","5","1"
"Varmasti ainakin yksi lentopoikanen.","","","","","","1","","","","","","","","","","","","1","","","2","","3","","","","2","4","4","3","3","","1","1"
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","",""
"Ei tarkastettu","","","","","","","","","","","","","","","","","","","","2","3","","","","","","1","","3","1","3","6","7","15"
