﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","2","5","7","6","5","9","","7","11","5","","3","5","2","","5","2","1","3","3","2","","2","2","3","3","8","10","9","19","20","17","13","17","25","10","20","19","25","24","26","30","24"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","1","","","","1","","1","1","1","","2","","1","1","","1","","","","","2","","","2","","1","2","2","5","6","7","6","5","8","4","3","1","","1","1"
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pesää rakennettu, jäänyt kesken.","","5","","1","","1","","2","","1","2","1","","","5","","","","","1","","","","1","2","1","1","1","3","1","","","2","2","","1","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","1","5","","4","5","1","4","1","1","","2","2"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","1","","6","2","1","2","1","1","1","","","1","","","1","","","","","","","1","","1","1","","2","1","","","2","","","1","1","1","","1","2","2","1","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","1"
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","2","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","1","2","2","","1","","1","","","","","","","1","","","","","","","","","","3","","1","2","","2","1","","","","1","","","","","","1","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","2","","","","","2","","","","","","","","","","","","","","1","","","","","1","2","","","2","1","","3","2","","1","","","1","","","1"
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","5","6","5","10","11","10","2","8","7","3","5","3","3","5","3","7","6","5","6","7","7","3","5","8","6","12","16","17","20","16","18","17","15","15","16","11","17","12","14","10","9","10","12"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","1","1","1","","3","2","","1","1","","1","1","2","1","1","2","1","2","","1","2","4","3","","2","5","1","1","","1","","","2","1","2","6","","3","","1","3","1",""
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","1","","","","1","","1",""
"Ei tarkastettu","","","","","3","","1","1","","","","","","","","2","","","","","","","","","","","","1","","","1","3","2","2","1","8","36","9","7","9","17","12","16"
