﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","1","","","","","","","","3","1","","","","3","1","1","5","4","5","3","5","5","7","4","6","8","11","5","8","13"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","1","1"
"Pesää rakennettu, jäänyt kesken.","","","","","","","","","","2","","","","","","","","","1","1","1","","","","","","1","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","1","","","","","","","","","","","1","2","1","","1","1","1","","2",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","1","","","","","","","1","","","1","","","","","","","1","","1","","","2",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","","","","","","1","","1","","1","","","","","","1","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","3","2","3","4","5","3","3","","3","2","","","2","","3","2","2","2","1","1","5","2","9","6","7","13","15","15","14","16"
"Varmasti ainakin yksi lentopoikanen.","","","","","","","","","","","","","","","1","","","","1","","","2","","3","2","1","1","1","","2"
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","","","","","","","1","","","1","2","2","","","1","",""
"Ei tarkastettu","","","","","","","","","","1","","","","","","1","12","3","7","6","4","4","","","","8","2","13","10","7"
