﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","2","43","18","13","15","8","11","20","14","11","6","4","5","3","6"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","2","","","1","","1","","3","","4","","2","1",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","1","1","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","1","2","","","","","","","1","","","","1",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","2","","","","","1","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","1","4","2","3","4","1","","","","1","1",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","2","","","2","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","2","","","3","1","7","","1","1","1","2","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","2","1","1","","1","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","1","1","","1","","2","2","2","","1","","1","","1"
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","2","2","1","","1","","1","","","1",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","2","","","","","","","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","3","","4","1","","","1","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","1","9","2","8","4","6","1","3","8","21","10","13","4","7","6"
"Varmasti ainakin yksi lentopoikanen.","","","","3","2","4","","2","","","1","4","2","","1",""
"Pesä jonkin toisen lajin asuma.","1","","2","","","","","2","2","3","2","2","2","1","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","6","","1","","","1","","","","","","",""
"Ei tarkastettu","","","8","9","","2","","1","1","6","1","2","","","1",""
