﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Pesä asumaton.","1","8","5","6","12","16","14","24","20","33","34","36","47","38","35","40","24","30","26","21","36","49","45","39","34","24","29","38","38","65","51","33","49","61","73","63","66","60","2","","","1"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","3","1","","3","","1","2","1","4","1","3","1","","1","2","2","1","","","","1","","","","3","2","","1","1","3","","","","","1","3","1","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","5","","","","1","","","","","1","","","1","","","1","","","1","1","1","","2","","","1","","","","","","","","1","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","1","1","4","3","3","3","2","1","3","6","8","10","9","9","10","12","14","13","2","3","11","10","11","20","14","7","10","20","3","8","9","2","1","3","3","4","3","6","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","1","","1","","","","","","","","","","","","","","","","2","2","1","","1","","4","2","","3","3","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","2","4","","5","10","4","3","3","8","3","5","3","4","3","6","1","3","10","16","13","5","4","","","","","2","1","1","1","1","3","2","2","","3","5","","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","1","","","1","1","","","","","","1","","","1","","","","","","","1","","","","","1","","","","","4","5","","1","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","1","","","","","","","","","1","","1","1","","","","","","","","","","","","","2","2","","","1","","","3","3","4","1","1","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","1","1","","1","1","","1","2","1","","2","1","2","4","","3","","2","","1","1","","","","4","1","","1","1","2","3","3","1","1","","","","1","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","1","","","","","1","","2","","","","","","2","","","1","","2","","","1","","","","","1","","","","","","","","","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","1","","","","2","1","","1","1","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","","","","","","","","","1","","","","","2","","","2","1","","","1","2","","","","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","1","","","3","1","5","","","1","1","1","","","","","","","1","","","","4","","3","2","9","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","17","9","8","13","13","12","14","28","34","43","49","59","57","60","65","58","57","56","52","59","53","53","52","52","45","27","41","41","40","34","29","23","20","24","33","25","29","18","","","",""
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","1","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","","","","","1","","2","1","","2","3","1","5","1","4","2","","","1","","","2","","","1","1","1","","","","1","","","","","","","","1","","",""
"Pesä jonkin toisen lajin asuma.","","","","","1","","","","1","","2","","1","","","1","","","1","","2","2","1","2","","","","1","1","","1","","1","1","","","2","2","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","1","","","","1","2","2","2","2","2","3","4","","1","","1","","1","1","1","","","","","","","4","1","1","","","1","","","6","","","",""
"Ei tarkastettu","","","","","","","","","1","","1","","2","7","4","1","16","","","1","3","","3","8","6","1","","","1","53","42","54","58","45","23","33","29","49","3","","1","1"
