﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Pesä asumaton.","","5","","2","3","3","4","7","5","5","6","5","3","","","","1","1","1","1","1","","4","","","","",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","1","","","","","3","1","","1","1","","1","","","","","","","","","","1","","","","","",""
"Pesää rakennettu, jäänyt kesken.","1","1","","","","","2","","1","1","1","","","","","1","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","1","1","","1","","1","","","","","","","1","1","","","","","","","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","5","6","","","1","1","1","2","1","1","1","1","1","","","","","","","","","","1","","1","","","2"
"Varmasti ainakin yksi lentopoikanen.","2","","","","","1","","","","","","","","","","","","","","","","","","1","","","1",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Ei tarkastettu","","","","","","","","","","","","","","","","","","","","","","","6","","","3","","2"
