﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Pesä asumaton.","1","6","5","6","4","9","2","1","2","","1","4","3","4","9","4","6","3","9","1","","","","","","","","","","",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","1","","","","","","3","","1","1","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","","","1","","","2","2","1","2","","2","2","1","","3","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","1","1","1","1","","","","1","2","3","","2","","","","3","4","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","1","","","","","1","1","1","","1","","","","","1","1","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","1","5","4","5","3","7","10","12","12","10","12","17","13","16","17","19","15","20","15","5","7","","","","","","","","","",""
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","4","1","","1","1","","","1","","","","","2","","","","","","","","","","","","","","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Ei tarkastettu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
