﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Pesä asumaton.","","","","","2","","2","4","","2","","","2"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","1","","1","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","1","2","","3","1","1","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","1","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","1","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","1","","","","","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","1","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","1","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","2","","2","1","15","15","4","10","7","9","","",""
"Varmasti ainakin yksi lentopoikanen.","","","","","","","5","","","","","",""
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","1","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","4","1","","","","",""
"Ei tarkastettu","","","","","","","1","8","","4","8","","5"
