﻿"","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986"
"Pesä asumaton.","1","","","1","2","2","","","1","1","1","1","1",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","1","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","1","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","1","1","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","1","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","1","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","1","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","1","1","1","","2","","","2","1","1","1","1",""
"Varmasti ainakin yksi lentopoikanen.","","","","","","","","","1","","1","1","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","1","1","","",""
"Ei tarkastettu","","","","","","","","1","","1","","1","3","4"
