﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Pesä asumaton.","","1","1","","","","","","","","","1","","1","1","1","","","","","","","","1","","1"
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","1","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","2","","2","2","2","","","","","","","","","","","","","","","1","2","2","2","","2","1"
"Varmasti ainakin yksi lentopoikanen.","","1","","","","","","1","","","","","","","","","","","","","","","","1","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ei tarkastettu","","","","","","","","","1","1","1","","","","","","","","","","","","","","",""
