﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","4","4","6","9","13","12","5","","","","","","1","","1","1","","","","","2","2","3","3","2","3","2","2","5","3","1"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"Pesää rakennettu, jäänyt kesken.","","","1","2","1","1","3","","","","","","","","","","1","","","","","","","2","2","1","","","","","3","2"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","1","","","","1","","","","","","1","","","","","","","","","","","","","1","1","","","","1",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","5","7","3","4","5","7","3","2","2","2","2","1","1","2","1","1","2","2","1","1","","2","1","1","","","2","","3","4","4"
"Varmasti ainakin yksi lentopoikanen.","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","1","1","1",""
"Pesä jonkin toisen lajin asuma.","","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ei tarkastettu","","1","","","","","","","","","","","","","","","","","1","","1","1","1","","","","","","","","","2"
