﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","","","","","","","","","","","","","","","4","","3","3","1","3","5","9"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","","","","","","","","","","","","","1","","4","1"
"Pesää rakennettu, jäänyt kesken.","","","","","","","","","","","","","","","","","1","","","","","","1"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","","","","","","","","1","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","","","","","","","","","","","","1","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","","","","","1","1",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","","","","","","","","","","","","","","","","1",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","","","","","","","2"
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","4","10","6","6","7","7","16","13"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","","","","","","","","","1","","",""
"Varmasti ainakin yksi lentopoikanen.","1","","","","","","","","","","","","","","","","3","","1","1","4","2","2"
"Ei tarkastettu","","","","","","","","","","","","","","","","","3","","","1","2","4","3"
