﻿"","1971","1972","1973","1974","1975","1976","1977","1978"
"Pesä asumaton.","4","4","5","3","5","16","",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","2","","1","2","1",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","2","2","",""
"Pesää rakennettu, jäänyt kesken.","","","","","3","2","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","1","2","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","3","3","","","5","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","1","","2","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","1","","","","1","1","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","1","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","2","3","2","3","6","28","6","2"
"Varmasti ainakin yksi lentopoikanen.","2","","","","","2","",""
"Pesä jonkin toisen lajin asuma.","","","","","","2","",""
