﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","15","12","14","5","4","3","7","","","9","18","8","10","13","9","14","6","10","8","5","8","11","12","12","14","7","13","17","14","17","23","26","24","19","28","20","24","35","74","59","68","92","107","123","105","120","89","71","115","130","96","76","136"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","3","","","","","1","","1","","","","","","","1","","1","1","","2","1","1","1","2","1","","1","","1","1","","","1","1","1","","","1","2","","5","","2","2","","1","1","","2"
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","2","1","1","2","1","1","","","","1","1","","3","1","","1","","","1","","","1","","1","1","2","","2","5","","1","","1","2","","","","1","","1","","1","1","1","","","3","","1","1","1","2"
"Pesää rakennettu, jäänyt kesken.","","","1","1","","2","2","","","","1","","","","1","2","1","","1","","2","4","2","2","2","2","5","1","","5","1","2","5","5","12","1","5","3","6","4","2","7","9","5","11","2","9","3","7","13","6","5","14"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","1","","1","2","","","","1","","","1","","","","","","","","2","","","","","","2","","","","","","","5","14","10","2","2","12","10","4","3","7","6","2","3","3","6","3","11","3","2"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","5","1","4","5","2","3","2","","","","5","2","3","5","7","1","7","8","7","4","5","1","","1","5","6","2","3","5","8","11","12","5","3","2","1","6","9","6","4","12","9","15","8","12","11","6","5","4","15","15","8","8"
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","3","3","","4","1","2","","","3","","","","","","","","","","","","","","","1","","","","","1","2","","2","","","","","","1","","","2","","","","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","1","","3","2","2","1","2","19","4","6","13","17","33","50"
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","1","1","1","1","3","","4","","","","","2","","","1","2","2","","1","1","","","2","2","1","2","1","","3","1","","2","1","1","","2","2","","3","7","3","3","2","","3","3","","2","","5","3","","2"
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","1","","1","","","","","","","","1","","","","","","","","","","","1","","13",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","1","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","1","","9","1","1","1","2","1","6","1","3","2"
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","1","","","1","","","","","","","","","","1","","","","","1","","","","1","","","","","","","","","1","1","1","1","","","","","1","","4","","","","1","","","","2","","1",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","1","","","","5","","","1","","","1","","","1"
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","8","6","15","14","14","5","10","1","1","7","7","9","9","12","16","18","16","17","18","7","16","21","27","26","31","35","35","37","41","27","28","40","46","27","42","38","51","52","34","57","51","37","40","30","38","29","45","41","33","28","29","17","34"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","2","1","1","2","","4","","","","2","","","1","1","","2","1","1","","3","3","1","","3","","2","2","2","4","15","17","8","5","34","15","17","14","17","35","21","32","38","51","50","39","25","14","15","45","32","29","34","43"
"Pesä jonkin toisen lajin asuma.","","","","","","1","","","","","","","","1","","","","","","","","","","","1","","","","","","1","2","","1","3","","","","","","2","1","","","","","","","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","1","","","1","","","","","","2","1","1","1","","2","","","","","","1","","","","","","","2","3","","","","","","","","","","","1","6","3","10","20","8","17","10","9","18","14","7"
"Ei tarkastettu","","","","","","8","","","","","","","1","1","","","2","3","1","20","5","1","2","1","","","1","","","","","1","6","","","","1","1","32","14","11","8","6","8","29","47","78","116","66","61","114","150","71"
