﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Pesä asumaton.","8","13","10","9","11","6","6","4","4","6","6","7","7","15","23","22","27","27","30","36","29","30","1","2","5","5","2","7","4","7","8","9","6","8","8","6","14","10","33","20","17","22","13","19","13","9","12","5","6","3"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","2","1","1","2","","","","","","","","1","","2","3","1","","","2","1","","1","","","","","","","","","","1","","1","2","3","1","","2","3","","1","","2","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","4","2","","1","1","","","2","1","","","","","","1","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","1","2","1","3","1","1","1","2","3","1","1","3","1","3","1","","","","","","1","1","","1","4","2","4","1","","2","","1","1","3","6","5","2","3","3","5","9","","1","2","","","1","1","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","1","1","3","4","4","4","10","2","1","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","","1","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","3","3","8","5","1","","1","5","6","4","10","10","11","10","5","5","3","8","4","","","1","","1","","","","1","3","3","3","","4","3","","","","1","","","","2","","1","","1","","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","1","","1","","","","","","1","1","","","","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","1","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","2","3","1","3","2","","3","2","2","1","","","1","","","","","","","2","","","","","","","","","","","","","","","2","","1","1","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","1","1","","1","","","1","1","1","","","","","1","1","","","","1","","","1","","","","","","","","","","1","","","","","1","2","","","","","1","","","","1",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","20","16","12","16","14","18","13","12","13","16","13","13","10","6","10","6","9","9","7","8","7","11","14","7","9","12","14","15","12","8","9","10","9","11","13","13","14","12","14","14","15","17","9","7","5","1","3","6","1","1"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","","",""
"Varmasti ainakin yksi lentopoikanen.","","6","1","1","1","","","","1","","","","","","","2","","","2","1","3","","","","","","1","1","","1","1","","2","3","3","1","","2","1","","2","","","1","1","1","3","1","",""
"Pesä jonkin toisen lajin asuma.","1","1","","","","","","1","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","",""
"Ei tarkastettu","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","","","","","","","","1","27","17","3","23","16","15","","1","","","",""
