﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"Pesä asumaton.","","5","11","20","18","2","1","2","1","1","1","1","2","","1","","1","","","","2",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","1","","","","","","1","","","","","","","","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","3","5","","1","","","","1","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","1","","1","1","1","","","","","","1","","1","","","","","","","1","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","2","4","4","3","3","1","","","","","","","","","","","","","","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","1","","1","1","2","","","","1","","","","","","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","1","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","1","","","","","","","","","1","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","1","1","","","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","15","14","11","10","13","3","3","2","","2","1","","","","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","","","","2","","","","","","","1","","","1","1","1","","","","","","1"
