﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","3","8","5","5","3","6","7","3","9","11","24","8","13","15","14","19","19","9","27","22","16","26","25","21","7"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","","","","","1","1","2","1","","2","2","","2","","2","1","2","5","1"
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","","","","","","","","","","","","","","1","","","","2","",""
"Pesää rakennettu, jäänyt kesken.","","","","1","1","1","","","2","1","2","1","2","4","","2","2","3","1","3","3","2","2","2","1",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","1","1","","","","","","1","2","2","4","","2","","2","1","1","4","1","","1"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","","1","","1","","","","2","1","","6","1","","2","2","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","","","","","","2","","2","1","","","1","1","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","1","","","1","","1","1","3","3","1","2","1","","","1","1","","","","1",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","","","","1","","1","2","","","2","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","2","2","2","5","1","3","5","17","15","16","23","23","20","25","24","18","23","6","14","20","24","4","8","6","9"
"Varmasti ainakin yksi lentopoikanen.","1","1","","","","1","","","1","","","1","1","","1","1","2","1","2","6","4","1","7","4","2","2"
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","2","1","1","1","2","","","1","2","","1","3","3","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ei tarkastettu","","","","","","","","","","","","2","22","10","29","28","30","31","57","26","33","39","34","3","10",""
