﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","1","","","","","","6","7","7","","4","4","6","4","","8","3","4","1","","","1","1","","","1",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","1","1","1","","1","2","1","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","1","","2","3","","","1","","1","","1","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","1","","","","1","","","","","","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","3","4","7","","2","4","6","9","1","9","6","3","6","2","","2","4","","","","2"
"Varmasti ainakin yksi lentopoikanen.","","","","","","","","","","","","","","1","","","","1","","","","","","","","2",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","","","2","1","2","","","","","","","","",""
"Ei tarkastettu","","","","","","","","","","","","","3","15","21","15","14","16","18","32","16","16","1","4","5","4","5"
