﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","1","1","17","208","107","2","3","9","16","19","2","44","4","14","21","27","32","17","26","21"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","2","1","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","1","1","","","","1","1","4","","2","","6","2","2","6","2","5","2","1","2"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","1","1","","1","","","","","4","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","1","","","1","","","","1","","","","1","","","1"
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","1","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","","","","","","","","","","1","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","1","","2","","1","4","3","1","","2","","1","1","3","2","","5"
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","","","","","","","1","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","1","","","","1","","","","","2","","1","2"
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","2","","4","4","","6","6","3","1","4","3","1","7","5","1","8","3","3"
"Varmasti ainakin yksi lentopoikanen.","","","","","","1","","","6","3","2","2","","1","4","5","4","5","2","4"
"Pesä jonkin toisen lajin asuma.","","","","","","","","2","1","","","","1","","","1","1","","1","1"
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","1","","","","1","1","","","","","1","","","","","","","","",""
"Ei tarkastettu","","5","","37","19","8","6","2","142","155","148","105","51","227","156","145","129","135","131","108"
