﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","","","","","","13","11","9","9","8","7","11","5","6","9","12","9","14","18","19","22","14","25","29","26","23","38","32","25","18","23","15","17","12","15","12","11","13","14","9","7"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","","3","2","1","","1","1","","1","1","","","","","","","1","","","1","1","","","2","1","1","2","3","","","1","","","1","1"
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","1","2","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","2","",""
"Pesää rakennettu, jäänyt kesken.","","","","","","","2","3","4","2","1","2","1","2","2","2","3","","2","3","2","3","4","1","3","4","2","5","2","2","1","3","3","2","2","3","1","2","","5","","1"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","1","","","","4","3","","1","2","2","","1","2"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","1","","","","","","2","","","1","","","","","","1","","","","","1","","","1","","","","","","","1","","","","1","","1","1","","2","1","3"
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","1","1","","1"
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","1","","","1","","2","","1","","","1","","","","","","","1","","1","","1","1","1","","","1","","","","1","","1","1","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","1",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","1","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","3","1","","","1","1","","","","","","","","","","","","","1","","","","","","","1","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","7","16","15","14","14","14","16","15","16","16","12","12","14","14","13","13","16","12","12","13","12","13","13","17","20","19","17","11","17","18","23","20","27","21","17","24"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","","","","","","","1","","","","","","","1","","","","1","1","1","","2","1","2","5","","5","2","5","3","2","2","2","5","4","4","6","4","5","3","5","1"
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Ei tarkastettu","","","","","","","","","2","1","5","","","","1","","3","","3","7","7","2","10","4","3","7","12","12","9","3","10","8","2","1","5","6","4","3","3","2","1",""
