﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Pesä asumaton.","","4","","1","1","3","4","4","2","2","4","3","4","1","10","5","7","5","4","5","3","3",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","","","","","","","","","","","","","","1","",""
"Pesää rakennettu, jäänyt kesken.","","1","2","","","1","","","","1","","","","","2","1","","1","","","6","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","1","","","","","","","","","","","","","","","","","1","","4","","4",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","1","","","","","","","","","","","1","","","1","","2","","1","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","","","","","","","1","","","1","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","1","1","","","","","","","1","","","1","1","1","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","3","1","4","7","6","4","5","6","9","11","9","8","10","11","10","10","13","12","10","9","6","6","1"
"Varmasti ainakin yksi lentopoikanen.","","","","","1","","","","","","","1","","1","3","3","","","","","","1",""
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","","","","","","","","","","","","","1",""
"Ei tarkastettu","1","","","","","","","","","","","","","","3","","","1","4","4","3","5",""
