﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","24","21","20","43","47","36","36","38","46","40","49","45","45","35","47"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","2","3","1","1","1","1","","","","1","1","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","1","","","","","1","5","1","","","1","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","3","1","3","3","3","7","4","10","","4","1","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","2","","","","3","","7","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","3","","2","3","6","4","4","2","8","1","6","8","3"
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","1","","1","2","2","3","1","","","2","","","2"
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","1","2","","1","1","1","1","","","","3","2","1"
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","1","2","2","2","","3","1","1","","1","","","","","1"
"Varmasti munittu, ei tietoa poikasista.","","","","","1","","1","","2","","","3","","","","3"
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","2","3","","","","","","","1","","4","1"
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","1","4","1","1","","4","4","","","1","","","1","","1"
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","17","33","36","41","25","47","46","44","45","48","46","45","44","30","38"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","","","","","","","","","","1","",""
"Varmasti ainakin yksi lentopoikanen.","6","3","4","9","8","19","3","8","8","4","2","2","","4","8","5"
"Pesä jonkin toisen lajin asuma.","","","1","","","1","1","","2","4","3","2","2","1","2","4"
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","3","","3","1","","","","","","","1","","","",""
"Ei tarkastettu","","2","14","7","5","15","7","7","13","9","17","14","25","23","42","40"
