﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Meriharakka","Aropääskykahlaaja","Pikkutylli","Tylli","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Mustapyrstökuiri","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Harmaa- tai merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Lyhytvarvaskiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Urpiainen","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Sini- x Valkopäätiainen"
"AHLSTRÖM TOM 530",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA ANTERO 4",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","4,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","50,",",",",",",",",",",",",",",",",","5,",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",","5,"5,"2,"24,",",",",",",",",",",",","1,",",",",",","3,","24,",",",","46,",",",",",","56,","4,",",",",",",",",",",",","7,",","5,",",",",",",",",",",",",",",",","1,",",",",",""
"AHOLA JORMA 6",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","2,",",",",",",",",",",",",",",",",","1,",","2,",",","4,",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","5,",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",","3,",",",",",",",",",",",",",",",",","6,",",",","6,",",","1,","6,","3,",",",",",",",",",",",",","4,",",",",",",",",",","8,","4,",",",","6,",",","6,"17,",",",",",",",",",","3,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA MATTI 498",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","2,","6,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AIRISTO JARNO 451",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"9,"1,",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALA-PAAVOLA YRJÖ 7",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",","30,","22,",",",",",",",",",",",","4,",",",",",",",","14,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",",",","1,",",",",",",",",",",",""
"ALAJA PENTTI 342",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALANEN MARKKU 445",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","2,"4,","3,",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",","3,"3,"8,","14,","6,","1,",",",",",",",",",","15,",","1,",",",",","5,"14,",",","1,",",","3,"7,",",","20,","23,",",","5,"4,",",",",","5,","4,",",",",",",",","7,","9,",","24,","1,",",","12,"23,",",",",",","20,",",",",",",",","16,","6,","4,"1,","8,",",",",","4,",",",",",",",",",","4,""
"ALATALO RAUNO 378",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",","21,","6,","4,",",",",",",",",","3,",",",",",",","20,",",",",",",",",",",",",",",",",",",",","1,",",",",""
"ALHO PENTTI 9",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"6,",",",","46,",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","33,",",",",",","61,",",",",",",",",",",",",",","13,"5,",",",",",",",",",",",",",",",",",",",",",",",",""
