﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Suula","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Sitruunavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Siperianuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Punapäälepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Kultasirkku","Pajusirkku","Luhta- x viitakerttunen"
"AALTO TIMO 572",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","45,","2,",",",",",",",",",",",",",",",",",",","2,",",",",",",",","9,"56,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",","158,","25,","16,"68,","373,"10,",",",",",",",",",",",",","23,"17,",",",",",",",",",",",",",",",",",",",",",",",",""
"AHLSTRÖM TOM 530","1,",",",",",",",",",",",",",",",",",",",",",",",","3,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","1,",",",",",",",",",",",",",",",","1,",",",",","1,",",",","61,"10,"1,"30,"6,","40,"21,",",",",",","1,",",",",",",","8,",",",",",","7,",",",",",",",",",",","559,"4,",",",",","5,",","38,",",","1,"2,"1,",",",","17,",",","1,"4,","8,",",","8,"1,"1,"1,"1,"1,","1,"5,"9,"2,",",",",",",","3,",","7,",","23,",",",",","2,"61,"5,"9,",",",",",",",",",","3,",","3,","5,"1,",",",",",",",",",",",","4,",",","10,",",","1,""
"AHOLA ANTERO 4",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","6,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","8,","1,",",",",",",",",",",",",","4,",",",",",",",","6,",","2,",","15,",",",",","12,",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",""
"AHOLA JORMA 6",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",","27,",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",""
"AHOLA MATTI 498",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA PENTTI 559",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",","12,",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",","64,",",",","6,","7,",",",",",",",",",",",",",","9,",",",",",",",",",",",",",","7,",",",",",",",",",",""
"ALA-PAAVOLA YRJÖ 7",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"9,",",",",",",",",",",",",",",",",",",",",","7,",","1,",","6,",",",",",","10,","5,",",",",",",",",",",",",","1,",",",",",",",",",",",",","19,",",",",",",",",",",""
"ALAJA PENTTI 342",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALANEN MARKKU 445",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",","6,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",","18,","4,",","1,"1,",",",",",",","1,",",",",","5,"4,",",","1,",",",",","5,",",",","16,","39,",",",","6,",",",",",","6,"4,",",",",",",",","12,",","14,",","72,","19,",",",","82,"1,",",","13,",",",",",",","3,","5,"16,","14,","1,",",",","15,",",",","18,","56,",",","29,",",",",""
"ALHAINEN JOUKO 549",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",","2,","3,","23,","6,",",",",","3,",",",",",",","1,",",",",",",","2,",",","12,",",",",",",",",",",",",",","1,",",",",",",",",",",",","81,"6,"2,",",",",",",",",",",",",",",",","4,",","61,",","21,",",","40,","15,",",","11,"5,",",",",","16,"312,","5,",",",",","21,","4,"1,"1,"7,",",",",","6,"18,",",","4,"10,"7,",",","1,",",",","1,","2,",","4,",",",",","6,"6,"14,"2,","5,",","26,","20,",","11,"10,"105,",",",","3,","8,",",","8,","3,"9,"46,"37,","3,",",",",",",",",",",",",",",",",",",",",",",""
