﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Merimetso","Kaulushaikara","Harmaahaikara","Kattohaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji rossicus","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Haapana","Harmaasorsa","Tavi","Sinisorsa","Lapasorsa","Tukkasotka","Haahka","Mustalintu","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Arosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Mustapyrstökuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Selkälokki alalaji fuscus","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Idänkäki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji thunbergii","Sitruunavästäräkki","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viirusirkkalintu","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Pikkukultarinta","Kultarinta","Kirjokerttu","Hernekerttu","Hernekerttu alalaji blythi","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji collybita","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Pyrstötiainen alalaji caudatus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pussitiainen","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen alalaji flammea","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Pikkukäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku","Vesisiippa","Isoviiksisiippa","Viiksisiippa","Pohjanlepakko","Kimolepakko","Pikkulepakko","Korvayökkö","Haara- x  räystäspääsky","Varpunen x pikkuvarpunen","Vihervarpunen x urpiainen"
"AALTO ESA 2831",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTO JANNE 2761",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTO JUSSI 2717",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,"11,"1,",",",",",",",","1,"1,"1,",",",",",","3,",",",",",",",",","5,",","8,"1,",",",",",","4,",","15,",",",","1,",",","3,",",","3,"4,",",",",",",","1,",",",",",",",",",",",",","13,",",","3,",",",",",",",",",","2,",",","3,",",","4,",",",",",",",",",""
"AALTO MATTI 2890",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTO PIRKKA 970",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",","12,",",",",",",",","1,",",",",",",","2,",",",",",","3,","1,",",",",",",","2,",",",",",",","1,",","1,"26,",","2,",",",","1,",","6,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","11,"2,",",","24,","6,","18,",","2,"95,"248,",",",",",",",",","5,",",",",",",",",","32,"32,"4,"32,"283,","1242,",","905,",","1,"7,","1,","80,"1,",","28,","1,","18,",",",",",",",","2,"1"
"AALTO TAPIO 887",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","1,",",",",",",",",",",",",",",",","2,"2,"45,",",",","1,"2,"1,",","4,","4,",",",",",","1,",","2,",",",",",",",","2,","5,",",",",",",",",",","100,"12,",","3,",",",",",","9,"3,"12,",",","18,","5,",",",",",",",",",",",",",",","2,",",","4,",","5,",","9,",","2,","49,",",",",",",","1,",",",",",",",",",""
"AALTO TIMO 572",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","139,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTONEN ESA 830",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"10,"6,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","9,"10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AARELA HEIKKI 2571",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHLMAN SANTTU 2851",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
