﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Sepelhanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Mustajalkatylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Isovesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Pikkukajava","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turturikyyhky","Käki","Käki  (harmaa värimuoto)","Käki  (punainen värimuoto)","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Keltavästäräkki alalaji thunbergii","Sitruunavästäräkki","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Mustakurkkurautiainen","Punarinta","Satakieli","Sinirinta","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Rusotasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viirusirkkalintu","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Pikkukultarinta","Kultarinta","Kääpiökerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Pyrstötiainen alalaji caudatus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen muoto holboellii","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Harmaasirkku","Hömö- x kuusitiainen","Hömö- x lapintiainen"
"AALTO PIRKKA 970",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",","1,",",",",",",",","1,","2,","8,",",","4,",",",",",",","1,",","1,",","122,","1,"3,"15,",",",",",","3,","1,"2,",",",",",",",","50,",",",",",",",",",",",",","3,",",",",","2,",",",",",",",",",",",",",",",",",","3,",",",",",",",",","2,",",",",",",",",",","6,",",""
"AALTO TAPIO 887",",",",",",",",",",",",",",",",",",",",",",",",","15,",","1,",",",",",",",",","1,"30,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",",",",",","1,",",","1,",","5,","1,"1,"2,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",","5,",","1,",",",","2,","2,"2,",","16,"3,",","5,",",",","15,",","35,"35,","700,"25,"32,","3,"149,"26,","14,","1,"13,"3,"92,"22,"2,","3,",","8,"1,","2,"18,",",","3,","3,"124,"70,"104,"112,"2,",","1,"1,"9,"71,","228,"248,"33,"16,"2,"92,",",",",",",",","144,",",","35,"1,"38,"1,",",",",",",",",",",",","1,"85,"38,"6,"1,"49,",","10,",",",",",","13,","37,","4,","9,"1,",",","21,",",""
"AALTO TIMO 572",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"53,"13,",",","5,",",",","65,"4,",",",",",",","2,",","1,",",",",",",",",",",",","5,"2,",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","11,",",","3,",",",",",",",",",",",",",",",",",","2,",",",","5,",",",",","5,",","17,",",",",",",",",",",",",",",",","29,"21,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTONEN ARTO 921",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","3,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","2,","5,"1,",",",",",",","37,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AALTONEN ESA 830",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"5,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHLSTRÖM TOM 530",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","45,"11,","66,"1,",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","44,",",","7,","2,"2,","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",""
"AHOLA ANTERO 4",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,"1,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",","1,",",",",","1,",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","10,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA JORMA 6",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",","12,",","5,",",",",",",",",",",",",",",",",",",",","5,",",",",",","5,",",",","4,",",",",",","1,",",",",",",",",",",",",",",",",","1,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",","8,","65,",",",",",",",",",","9,",",",",","4,",",",",",",",",",",",",",",",",",",","3,",",",",",""
"AHOLA KARI 589",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"1,",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","133,",",",",",",","11,"9,",",","4,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"AHOLA PENTTI 559",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","15,",",",",",",","4,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","94,",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
