﻿"","Kuikka","Silkkiuikku","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Tundrahanhi","Valkoposkihanhi","Tavi","Sinisorsa","Tukkasotka","Haahka","Alli","Telkkä","Tukkakoskelo","Merikotka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Piekana","Maakotka","Tuulihaukka","Nuolihaukka","Pyy","Metso","Fasaani","Luhtakana","Liejukana","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Merisirri","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Isokuovi","Punajalkaviklo","Metsäviklo","Rantasipi","Karikukko","Naurulokki","Kalalokki","Harmaalokki","Kesykyyhky","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki alalaji thunbergii","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Ruokokerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Tiltaltti alalaji collybita","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Isolepinkäinen alalaji excubitor","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Naakka","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen alalaji flammea","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji hornemanni","Tundraurpiainen alalaji exilipes","Pikkukäpylintu","Isokäpylintu","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Harmaapääsirkku","Keltasirkku","Pohjansirkku","Pikkusirkku","Pajusirkku","Hömö- x lapintiainen"
"AALTO PIRKKA 970",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","26,"41,",",",",",",",",",",",",",",",",","3,"18,"1,"20,"3,","6,",","1204,",","24,"364,",",",",",",",",",","3,",",",""
"AALTONEN ESA 830",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ALHO PEKKA 942",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,"22,",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",","2,",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","5,",",",",",",",",",",",",",",",",","1,",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"15,"19,",",",",",",","1,",",",",",",",",",","1,","37,"1,",",",",",",",",",",",",",","3,",",",",",",",",""
"ANDREJEFF SEBASTIAN 9971",",",",",",",",",",","4,",",","2,",","5,",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",","2,",","27,",",",","1,",",","3,"16,",","3,",","11,"23,"338,"1,"1,"1,"46,"5,"2,","10,","35,"6,",",",",","88,"11,","36,"1,"174,"3,"70,"51,"1,","6,"2,"48,",",",",","6,"7,"7,",",","1,",",",",",",",",",","1,","1,",","28,"32,",","19,",","16,",","2,",",",",",","6,",",",","2,","1,"7,""
"ASPELUND SEPPO 515",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"EKBLOM HANNU 632",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,"3,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"11,"9,",",",",",",",",",",",",",",",","1,","2,"1,"2,"2,","1,",","63,",","1,",",",",",","2,",",",","4,",",",""
"ELFVING ROOPE 2523",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKELIN TONI 591",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",""
"HAKKARI TOMI 2505",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","5,",",",",",",",",",",",",",","2,",","1,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","8,"10,","5,"5,"88,"90,",",","1,",",",",",",",",",",",",",","9,",","9,","2,",","94,",",","1,",",",",","16,",",",","29,",",",""
