﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikku-uikku","","","","","","","","1","","","","","","","1","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Suula","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","3","","","","","","","","","","","3","","","","","4","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Lyhytnokkahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","5","","1","4","2","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Telkkä","1","1","","1","","1","3","","","","","1","1","1","","1","","","1","1","1","1","","3","2","","","1","","","","","","","","1","","","","","","1","1","","","","","","","",""
"Uivelo","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","1","","","","","1","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","5","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","3","","2","","","","","3","","1","","","","4","2","2","3","","2","2","","","","3","","1","","","","","2","4","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","1","","","","","","","","1","","","","2","4","","","","1","","1","","","1","","4","","","","","","1","","","","","","","1","","1","","1","","","","","","",""
"Hiirihaukka","","1","4","13","6","","","1","4","","","2","","3","","","","1","3","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","1","","","","","","","",""
"Maakotka","","","","3","1","4","","","","3","5","2","","3","","1","","1","2","","3","1","2","4","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","2","1","","3","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","4","","","","","","","","","","","","","","","","","5","","5","","","","","","","","","","6","","2","","","4","3","","","","5","","5","","","","","","","",""
"Ampuhaukka","","","3","","4","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","1","1","","","2","","","","","","","1","","","","1","","","","","","1","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Fasaani","","","","","","","","","1","","","","","","6","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","",""
"Tylli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Töyhtöhyyppä","3","","","","3","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","1","1","","","","1","","","","1","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","","2","2","","","","2","","","","3","","","2","3","2","1","2","1","","1","1","2","","","","6","","1","","1","","2","2","","","","4","3","","1","1","","","1","","",""
"Valkoviklo","","","","","","","","","","","","","","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","3","","","","","","1","","","","","","","","","","","",""
"Rantasipi","","","","5","","","1","","1","","","2","","","1","","2","3","2","1","1","","4","","","","","","1","","","","","","","","","1","","","","","","1","","","","1","","",""
"Leveäpyrstökihu","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","5","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Kalalokki","","","","","","","","2","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","10","22","","","","","","","","","","","","","","","","4","1","","","","","","","4","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","2","","1","","","","","","","","",""
"Pikkuruokki","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lunni","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","1","","","","","1","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Huuhkaja","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","7","","","","7","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","6","","","","1","","","1","","","1","","","","","","",""
"Varpuspöllö","","","","1","","","","","","1","1","","","","","","","","","1","1","","","","","","","","1","","2","1","","1","","","","","1","1","","1","","","","","","","1","",""
"Viirupöllö","5","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Lapinpöllö","","","","5","","","","","","","3","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","6","8","","","4","","","","","","","","","","","1","","","1","","","","","","","","3","","","","6","","","","4","","","1","2","","","","","","","","",""
"Helmipöllö","28","","","11","40","","","21","9","12","","","","","2","","","1","5","4","4","","","","","3","","4","","","20","","","27","","","5","45","","","18","77","6","","1","5","","3","6","2",""
"Tervapääsky","2","","3","2","","","","2","","","3","","","","1","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","9","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","4","","","","","1","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","","","","",""
"Käpytikka","1","","","1","","","","","1","","1","","1","1","","1","3","6","2","1","5","","5","4","6","1","2","","4","5","3","5","5","10","3","6","","5","6","","1","2","4","5","3","3","1","8","7","10","8"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kiuru","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","59","15","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","6","5","10","8","","","","","","1","","4","","7","9","4","5","5","3","1","6","30","88","181","216","136","149","145","13","11","","2","5","","13","","4","7","10","28","10","9","40","5","5","5","","5","",""
"Räystäspääsky","","","","1","","","","","","","","","","","","2","","3","2","","","10","4","","3","8","1","","1","","","","","5","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","11","2","1","","","2","","","","","","","5","2","","","","1","1","4","9","1","4","","","","6","3","4","1","2","4","3","2","","1","","1","7","1","","3","1","1","1","","2","4","1",""
"Niittykirvinen","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Keltavästäräkki","2","","","","","","3","","","","","","","2","1","","","","1","","","7","","","","","","1","5","2","4","","2","","","1","1","","","","","","1","","","1","","","","",""
"Virtavästäräkki","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","11","16","12","1","11","","","","2","6","","","6","5","","","6","","","5","6","6","8","8","","","3","","8","4","2","8","","17","4","6","1","7","","8","8","4","11","3","5","10","19","6","5","3",""
"Tilhi","","","","26","","","","","","","","","","3","","2","2","","4","2","6","4","1","12","","","19","","20","2","4","1","2","","","2","1","","1","1","8","","2","3","4","1","","8","1","",""
"Koskikara","","","","","1","","2","5","2","","1","","3","","2","","","2","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","6","4","3","2","","","","1","3","","","3","1","2","8","5","4","4","18","3","2","2","","3","1","2","2","3","19","4","1","","1","","6","8","7","","1","4","10","9","","1","4","","1","","",""
"Punarinta","","2","1","4","3","","7","","","1","2","","1","5","2","3","9","3","14","13","19","1","6","","5","3","4","11","8","4","3","5","7","6","5","16","3","9","5","5","11","14","7","","7","3","4","5","4","2",""
"Sinirinta","12","12","4","5","1","1","","","","12","5","3","25","13","9","3","4","8","7","18","13","8","13","12","12","8","11","10","15","12","4","4","2","2","7","","4","2","1","4","4","5","9","","","","1","","2","2",""
"Leppälintu","33","17","9","9","6","","","","7","1","3","","2","17","2","3","","8","3","8","7","6","7","5","11","4","11","5","4","6","7","8","5","5","3","5","7","6","14","12","3","3","3","6","","2","1","1","5","2",""
"Pensastasku","1","1","3","","","","1","","","","","","1","3","2","","","","1","4","1","4","20","3","1","1","4","1","8","8","3","12","3","3","1","5","2","2","2","7","","3","4","","","","","","","",""
"Kivitasku","7","1","","","4","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","1","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","1","","","","2","","","","","",""
"Mustakaularastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Räkättirastas","5","1","16","8","5","","","","4","8","1","1","5","2","1","6","2","7","4","2","5","4","","7","1","","3","1","9","6","5","13","5","6","7","5","6","7","6","19","31","12","37","11","14","18","9","13","11","15",""
"Laulurastas","4","","6","1","","","1","","","1","","1","1","","","1","2","","","","","","1","","","","1","1","1","4","1","","1","1","","1","2","5","5","","1","3","1","3","1","8","2","2","2","1",""
"Punakylkirastas","14","9","15","6","","","","","","5","1","","2","6","1","3","3","7","3","1","3","1","2","","4","3","6","4","10","8","1","3","9","6","2","8","","3","5","3","1","11","2","4","1","10","4","1","1","9",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruokokerttunen","","","","","","","1","","","","","","2","8","2","","4","3","","2","3","6","8","2","2","","","2","4","","","1","2","","5","1","","1","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","4","","","","","","","","","1","4","1","","2","2","3","1","2","1","4","","2","","","","","","","1","","2","","","","2","","3","","","","","","","",""
"Pensaskerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","4","","","","","","2","","","","","","6","9","4","1","5","1","4","2","2","","3","1","1","1","2","2","2","4","3","3","2","3","3","5","","4","1","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","1","1","","","","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sirittäjä","","","","","","6","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","1","1","","1","","","","","","1","","","1","1","","","","1","","","","4","","","","","","","","","","1","","","1","","","2","1","2","","1","3","3","2","2","","","1","1",""
"Pajulintu","11","11","8","1","1","","11","2","7","16","2","1","25","94","35","23","73","59","41","71","179","137","42","31","34","48","27","49","141","51","29","42","115","47","48","33","24","40","39","34","78","28","53","20","8","9","4","4","2","4",""
"Hippiäinen","","","","","","","","","","","","","","","","","1","2","1","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Harmaasieppo","","6","3","6","","2","3","","","4","","","","9","6","","","","1","1","7","1","7","3","6","","","2","3","3","1","6","","3","2","","3","","3","5","4","9","1","","","2","5","2","","",""
"Kirjosieppo","443","267","215","162","65","15","21","21","8","17","12","16","10","26","30","23","27","42","30","22","38","149","41","29","37","54","19","7","25","18","17","24","33","30","15","26","26","26","28","15","10","16","40","31","15","26","28","20","52","33",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","4","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","9","7","16","8","","12","2","","17","13","38","12","8","18","9","9","18","46","27","14","23","22","16","20","5","10","17","25","19","21","11","12","5","13","14","15","6","37","38","15","29","12","7","9","12","10","5","","6","8","3"
"Lapintiainen","8","","","6","","10","","","","","6","1","4","","5","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1"
"Töyhtötiainen","","","1","","","","","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","1","","","","","","","","1","","","3","1","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sinitiainen","","1","","","","","","17","","","","","","1","9","2","1","10","11","25","6","26","6","5","1","5","17","8","18","16","7","42","11","10","22","21","15","17","19","16","24","17","27","18","9","31","12","18","11","33","2"
"Talitiainen","122","55","31","36","25","21","11","3","63","29","27","25","91","70","42","95","122","176","160","120","93","114","58","129","63","60","102","140","104","90","61","93","89","123","90","52","19","65","123","61","192","98","81","92","108","92","71","57","48","53","5"
"Pähkinänakkeli","","","1","","","","","","","1","4","","","","","1","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","4","","","","","","1","3","5","","","","","","","","","","","","","","1","1","","","","","","1","2","","","","","","","","","",""
"Isolepinkäinen","16","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","2","","1","","","","1","","","3","1","1","","2","2","1","","","1","2","1","","","2","1","","","","","","","","1","","1","1",""
"Kuukkeli","","","","2","","","","","","","","","","","","","","3","","","","","","","","","","","1","","","1","","","1","","","","1","","","","","","","","1","","","",""
"Harakka","6","1","1","1","1","","","","3","7","1","","2","","","","","8","","","","4","2","","2","","","1","1","","3","","","3","","9","","1","","2","4","","1","","","","1","","1","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","","",""
"Naakka","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","",""
"Varis","","","","4","","1","","","2","","","","","","","","5","","","4","","","","","","","","","","","3","3","","3","","","","","","","","","","","","","","","","",""
"Korppi","","","4","12","13","15","7","4","","9","8","6","3","5","10","6","3","3","5","4","3","5","","","2","","","","1","","1","","","5","","","","","1","","","","","","","","","","","",""
"Kottarainen","129","114","74","73","45","32","26","40","28","18","12","10","5","4","","12","8","","4","4","4","","","2","2","","","","","","1","","2","","","","","","","","","3","10","","","","23","21","10","13",""
"Varpunen","3","8","","3","","1","","","","5","3","","","2","2","1","1","","25","3","3","12","1","2","","","","","2","2","1","","5","5","","","","","","4","1","2","1","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","5","4","5","2","5","4","6","17","13","2","10","7","","13","8","5","16","8",""
"Peippo","5","9","2","7","2","","5","","","9","2","5","3","10","3","11","5","15","4","5","7","6","11","11","4","5","7","2","5","5","5","3","22","9","12","2","15","5","14","13","9","6","16","12","5","3","10","4","4","6",""
"Järripeippo","1","8","2","2","","","","","1","2","","2","","7","18","10","2","44","3","5","2","6","7","6","3","3","2","5","11","1","13","3","1","1","5","","3","","","","","","3","","","2","","1","","5",""
"Viherpeippo","1","16","","","","2","","","1","1","1","11","11","","17","53","28","35","47","38","62","74","30","70","29","20","33","24","16","26","23","37","33","10","18","16","8","2","8","3","2","6","1","3","9","1","6","5","5","8","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","2","2","2","","","","","","","38","","","","78","5","1","5","11","3","1","22","6","1","8","1","","6","14","28","62","6","120","6","10","22","30","2","9","11","","4","34","23","9","25","55","26","15","30","6",""
"Urpiainen","3","15","","8","","","","","14","3","22","27","73","26","4","21","64","96","464","36","20","192","29","254","320","31","70","96","25","101","","20","17","93","196","105","78","","9","6","2","7","","14","1","","9","","28","2","5"
"Tundraurpiainen","","","","","","","","","","","","2","7","","","13","18","35","32","18","1","52","11","107","129","3","16","68","","3","","","1","2","98","7","14","","1","1","","","1","","","","2","","","","1"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","5","","2","","","6","","1","6","8","1","","","","","2","","","","","","2","3","2","2","3","","3","","","1","","","","","","","1","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","14","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","55","43","3","2","","8","","","7","13","26","11","19","3","13","31","53","61","44","48","68","72","19","43","66","22","36","39","37","73","18","12","27","4","20","8","1","20","11","16","13","28","13","13","12","7","27","10","12","30","15"
"Lapinsirkku","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pulmunen","","","","","","","","","","1","","","7","","","","","","","1","","","24","","","","","","","","","","","","78","","","","","","","","","","","","17","","","",""
"Keltasirkku","1","12","9","2","4","3","","","","","","7","2","2","","2","1","2","6","8","15","6","11","7","3","1","3","4","2","12","","2","10","4","5","2","","3","2","","5","13","6","3","","2","1","","","2",""
"Peltosirkku","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","7","","3","","","","","","3","","","","1","","","1","","","","3","15","","","","","","","1","4","1","2","2","","2","1","","1","","1","2","","3","","1","1","1","","3","1",""
"Pikkusirkku","","","","","","","","","","","","","","5","","","","","","1","1","","","","","","","1","","2","","","1","","1","","1","","","","","","","","","","","","","",""
"Pajusirkku","14","26","9","10","11","3","","","","16","6","1","7","21","19","17","11","13","9","11","11","21","12","7","21","7","28","14","22","14","6","10","26","8","16","18","4","15","4","8","11","4","3","1","","5","","","","1",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tundraurpiainen x urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","2","2","","1","","","","","1","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
