﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","2","","3","","","","","7","","1","1"
"Haahka","","","","15","2","","","6","","","",""
"Telkkä","","","","","","","","","","","1",""
"Varpushaukka","","","1","","1","3","","1","","","",""
"Meriharakka","","","3","","","","","","","","",""
"Pikkutylli","1","1","","1","1","","2","","3","3","1","1"
"Tylli","","","","2","","3","1","","","1","","1"
"Töyhtöhyyppä","","1","","","","","","","","","2",""
"Pikkusirri","","","","","","","","","","1","","3"
"Lapinsirri","","","","","","","","","","1","","3"
"Suosirri","","","","","","","","","4","","1","4"
"Suokukko","","5","6","","1","","","","","","2","18"
"Taivaanvuohi","1","3","3","1","","","","1","","","5","2"
"Lehtokurppa","","","","","1","1","","","","","",""
"Mustaviklo","1","","2","","","","","","","","",""
"Punajalkaviklo","1","1","","","","","","","3","","1","2"
"Valkoviklo","","","1","2","1","","","1","5","","12","3"
"Metsäviklo","","","2","","","","","","","","2",""
"Liro","32","18","17","13","8","2","3","6","33","7","48","17"
"Rantasipi","7","9","8","9","5","7","","1","2","9","3","10"
"Palokärki","","","","","1","","","","","","",""
"Käpytikka","","","","2","1","1","","","","","","1"
"Törmäpääsky","","","","","","","6","","11","5","4","8"
"Haarapääsky","","","3","","5","3","","1","","","",""
"Metsäkirvinen","","","","","","1","","","10","","","3"
"Keltavästäräkki","","4","1","1","","","","","6","","2","30"
"Västäräkki","25","26","6","29","10","2","6","5","13","22","37","71"
"Tilhi","","17","","","","3","","","","","",""
"Peukaloinen","","","","","6","12","7","4","11","3","","1"
"Rautiainen","","","3","","3","11","5","1","4","","","3"
"Punarinta","","","29","","43","82","62","19","266","3","","19"
"Satakieli","","","2","5","7","","","2","","1","",""
"Sinirinta","","","","","","","","1","","","",""
"Leppälintu","","","","","2","1","2","3","5","","",""
"Pensastasku","","","","","","","","","","","","2"
"Kivitasku","","","2","3","","1","3","","3","2","",""
"Mustarastas","","4","5","","10","10","2","14","8","5","",""
"Räkättirastas","","1","","","","1","","1","","1","",""
"Laulurastas","","","","","4","2","3","","2","","",""
"Punakylkirastas","","","","","","1","3","3","6","","","5"
"Ruokokerttunen","","","","2","","1","4","2","6","4","","2"
"Viitakerttunen","","","1","2","","2","1","1","","3","",""
"Luhtakerttunen","","","1","","1","","","1","","","","7"
"Rytikerttunen","","","","","1","1","1","2","","","","1"
"Kultarinta","","","","1","4","3","7","","1","","","6"
"Kirjokerttu","","","","","","","","","1","","",""
"Hernekerttu","","","19","13","22","11","33","33","34","17","","6"
"Pensaskerttu","","","5","7","6","","15","5","15","2","","3"
"Lehtokerttu","","","5","12","16","2","11","2","2","1","2","17"
"Mustapääkerttu","","","7","1","6","","","1","2","1","","2"
"Idänuunilintu","","","","1","1","","2","3","","","",""
"Taigauunilintu","","","","","","","1","","","","",""
"Sirittäjä","","","1","","2","1","","","2","","",""
"Tiltaltti","","","","1","4","31","5","1","5","","","1"
"Pajulintu","","","16","19","56","51","46","64","145","15","11","53"
"Hippiäinen","","","19","","52","398","45","58","53","3","",""
"Harmaasieppo","","","5","","","1","","","9","","","2"
"Pikkusieppo","","","","","","","1","","2","","",""
"Kirjosieppo","3","4","2","","4","3","4","4","11","","2","4"
"Pyrstötiainen","","","7","","4","","","","","27","",""
"Hömötiainen","","","1","","","","","2","","","","5"
"Kuusitiainen","","","2","","1","","","","","","",""
"Sinitiainen","9","16","27","14","28","5","9","8","27","8","","10"
"Talitiainen","","10","53","36","25","6","23","14","24","1","","4"
"Puukiipijä","","","5","1","9","1","1","4","1","","",""
"Pikkulepinkäinen","","","1","2","5","","2","","","1","",""
"Närhi","","","1","","","","","","","","",""
"Harakka","","","","","1","","","","","","",""
"Kottarainen","","","","","","1","","","","","",""
"Varpunen","","","3","","","","","","","","",""
"Peippo","","","8","6","4","17","9","3","9","3","1","3"
"Järripeippo","","","","","","1","","","","","",""
"Viherpeippo","","2","8","","5","5","9","1","","","",""
"Tikli","","21","9","1","","","","","","","",""
"Vihervarpunen","","34","1","","","","","","6","","","3"
"Hemppo","","","","","","","","","","1","",""
"Urpiainen","","36","","4","","","4","","","","",""
"Punavarpunen","","","1","","3","1","1","2","7","1","",""
"Punatulkku","","2","8","3","2","","6","7","3","","","2"
"Nokkavarpunen","","","","1","","","","","","","",""
"Keltasirkku","","","","","","","1","1","2","","",""
"Pohjansirkku","","","","","","","","","","","","3"
"Pajusirkku","","","","","","","","6","2","","1","5"
