﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","",""
"Töyhtöhyyppä","","","","","","","","","","","30","7","26","26","81","90","61","38","48","101","27","26","52","5","28","63","28","12","",""
"Isokuovi","","","","","","","","","","","","","13","2","11","","10","3","4","","2","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","4","2","","","","1","1","","","1","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","6","1","4","3","9","17","21","21","23","10","6"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","2","","","38","7","1","","7","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","2","","","","","2","","1","1","","","",""
"Tervapääsky","","","","","10","11","11","2","6","10","11","13","7","17","16","13","11","3","4","","","","","","","4","4","2","",""
"Käenpiika","","","","","","","","","","","","","","9","","","","7","","14","","8","7","","","","5","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","5","6","5","","5","2","2","3",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kiuru","","","","","","","","","","","3","","","9","5","4","","","","","","","","","","","","","",""
"Haarapääsky","","","9","33","33","47","29","13","9","17","","","2","","2","","","","5","","3","","","","","5","","","",""
"Räystäspääsky","","","","","","2","","","","","6","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","3","","","","","","","","","","","","1","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"Västäräkki","","","","","","","","","","","49","","16","9","5","7","9","7","16","","6","6","","5","","4","10","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Rautiainen","","","","","","","","","","","","","3","","","","6","","","","1","3","5","2","","","","","",""
"Punarinta","","","","","","","","","","8","11","","3","1","21","8","4","","24","13","7","11","3","2","8","","19","","1",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Pensastasku","","","","21","55","5","6","2","7","6","1","","7","4","25","5","8","","","","7","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","6","","","","","","4","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mustarastas","","","","","","","5","4","10","3","7","","4","8","6","24","17","5","18","44","32","37","27","63","11","19","53","85","44",""
"Räkättirastas","","","","","","","22","51","82","23","94","46","41","29","10","42","3","6","18","25","16","21","25","8","15","7","9","1","3",""
"Laulurastas","","","","","","","6","14","2","","5","9","5","5","","","6","72","50","172","158","63","6","150","7","51","267","2","",""
"Punakylkirastas","","","","","","","16","18","39","9","22","14","19","4","24","21","12","1","12","21","2","18","12","26","","14","31","1","4",""
"Kulorastas","","","","","","","","","","","","","","","","","","1","5","1","2","","2","4","","3","1","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hernekerttu","","","","5","11","2","7","10","5","9","2","2","13","4","","","3","","2","","1","2","","2","","6","","","",""
"Pensaskerttu","","","","","","","","","","","1","","","4","11","","5","","1","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","1","","7","4","","","","","6","","2","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","5","","","","","","","","","","1","","","","","6","","","",""
"Pajulintu","","","","","","","","","","","23","14","","","","","","","2","7","4","2","","1","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","4","8","18","5","","22","18","","10","10","9","8","","4","","4","12","4","1",""
"Kirjosieppo","","","","","","","","","","","","","","2","","2","","","","","","2","124","142","208","214","205","113","139",""
"Hömötiainen","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","",""
"Kuusitiainen","","","","","","","","","","","11","","10","9","","","","10","9","1","21","24","1","19","8","32","20","2","5",""
"Sinitiainen","","","","","","","","","","","38","67","72","37","39","138","95","119","88","120","60","180","105","213","101","241","215","96","50",""
"Talitiainen","","","","","","","","","","","","","","2","","2","","","","","","2","104","164","45","94","160","49","31",""
"Puukiipijä","","","","","","","","","","","6","1","","6","","","5","","","2","1","10","2","","","1","1","1","",""
"Pikkulepinkäinen","","","11","5","2","17","","12","6","","","","","5","6","","","","","1","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Harakka","","","","","","","","","","","15","16","10","11","11","5","3","","","","5","","","2","","","","","",""
"Naakka","","","","","","","","","","","3","8","1","","","","","","1","","","","","","","","","","",""
"Varis","","","","","","","","","","","2","","","","","1","","","","","2","","","","","","","","",""
"Kottarainen","","","","","60","125","154","107","111","73","150","83","135","146","150","120","115","131","115","163","124","163","141","70","166","245","194","68","5",""
"Pikkuvarpunen","","","","","","","","","","","","3","3","1","","6","2","1","","","8","20","15","15","12","27","22","20","",""
"Peippo","","","","","","","","2","10","13","10","4","3","3","2","6","1","","3","3","4","8","2","1","","","3","","2",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Viherpeippo","20","41","30","49","19","16","48","55","23","35","9","4","14","16","10","12","13","","2","3","1","2","2","","","6","8","3","3",""
"Tikli","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5","",""
"Vihervarpunen","","","","","","","","","","","7","","","1","","","","","","","1","1","1","","1","","","","",""
"Hemppo","12","22","7","","","2","","14","","","10","","","6","6","7","13","21","25","3","33","7","","10","8","15","","5","",""
"Punavarpunen","","4","","4","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","1","2","6","","","","","","","","","","","","","1","","","","","","3",""
"Keltasirkku","","","","","","","","6","5","4","11","","4","","","","4","","","","","","","","","","","1","1",""
