﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Laji tuntematon","","2","","","","","","","","","","","2","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Taivaanvuohi","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"Liro","","","","","","","","","","2","","1","","","","","","","1","","","","","","",""
"Kehrääjä","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","21","6","10","1","5","","","","","","","","","","","","","","","","","3","5","6","","8"
"Haarapääsky","130","190","53","75","80","185","2","","1","8","1","","","","","","","","5","3","","84","76","16","2",""
"Räystäspääsky","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","","3","","","","","","","1","1","","1","","2","1","2","","","","","3","",""
"Niittykirvinen","","","","5","","","","","","","","","","","","","","","","","","2","","","",""
"Lapinkirvinen","1","","","","2","1","","","","","","","","","","","","","","","","1","","","",""
"Keltavästäräkki","1","5","8","18","3","7","2","","","1","","","","","1","","","","","8","","1","1","15","",""
"Västäräkki","5","2","","4","3","3","3","","1","1","","","","","","","3","","","","","","1","1","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Rautiainen","1","","","1","1","1","","","","","","","","","","","","","","","","31","14","83","4","2"
"Punarinta","","","1","3","1","2","","","","","","","","","","","","1","","","","5","","2","",""
"Satakieli","5","","2","1","","1","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","8","2","1","3","","6","","","","","1","","","","","","3","","","","","","","","",""
"Sinirinta alalaji svecica","","","","3","1","","1","","","1","","","3","","","","","2","","","","2","1","1","",""
"Leppälintu","","","","","","1","","","","","","","","","","","","","","","","1","","","",""
"Pensastasku","1","6","1","","2","3","3","","","","","2","","","","","2","1","3","","","4","2","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Räkättirastas","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","5","","4","1","1","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","610","146","135","181","132","43","61","16","6","59","18","38","98","","88","13","65","81","46","6","","200","13","23","25","8"
"Viitakerttunen","2","","","","","","","","1","","","","","","1","","","","","","","","","","",""
"Luhtakerttunen","4","4","7","6","6","3","1","","1","","1","1","1","","1","","1","3","1","","","3","","2","3",""
"Rytikerttunen","93","38","12","27","21","15","12","1","4","5","1","5","6","","8","1","5","11","2","2","","33","5","19","8","2"
"Rastaskerttunen","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","3","3","13","15","7","1","","","10","","1","2","","1","","","4","1","","","3","","","1",""
"Pensaskerttu","2","3","1","5","5","8","2","","1","4","4","","","","","","1","2","","","","10","1","","3",""
"Lehtokerttu","","1","","8","2","","","","","2","1","1","","","1","","","","","","","","","","",""
"Mustapääkerttu","","","","","","1","","","","","","","","","","","","","","","","","1","","",""
"Sirittäjä","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Tiltaltti","14","2","9","6","1","","","","","4","1","","","","","","","","","","","1","","3","",""
"Pajulintu","17","44","73","230","91","77","23","1","4","52","10","33","30","","23","16","21","49","10","","","61","8","10","5",""
"Kirjosieppo","","","","1","","1","","","","1","","","","","","","","","","","","1","","","",""
"Viiksitimali","","","","","","","","","","","","","2","","","1","","3","","","","","","","1",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinitiainen","17","4","3","40","3","3","1","","","1","","","4","","4","","","7","","","","4","1","14","",""
"Talitiainen","12","","4","17","","1","1","","","2","1","","4","","","","1","","","","","8","","23","2","6"
"Pikkulepinkäinen","1","3","3","1","","3","1","","","","","2","1","","","","","1","","","","1","","","2",""
"Kottarainen","","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","2","","1","1","","","","","1","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","1","","4","","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","1","","","","","","","4","","3","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","26","","6","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","3","","1","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","3","2","","5","","","","","","","","","","","1","","","","","","","1","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","27","36","2"
"Keltasirkku","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","33","8","4","14","7","4","3","","","13","7","1","9","","4","","3","3","1","1","","8","6","","",""
