﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Metsäkirvinen","","","6","5","","","","","","","","","2","","",""
"Niittykirvinen","5","","11","","","","12","","","","","","","","",""
"Keltavästäräkki","1","","6","","","","6","11","","","","","","","",""
"Västäräkki","15","4","5","15","3","","","","","","","","","","","5"
"Punarinta","","","","","","","","","","","","","38","","",""
"Sinirinta","","","","","","","14","10","","","","","","","",""
"Leppälintu","","","","1","","","1","","","","","","13","","",""
"Pensastasku","11","","","","18","","9","","","","","","","","",""
"Räkättirastas","60","29","110","1","","","","4","","","","","","","",""
"Laulurastas","","","","","1","","","","","","","","","","",""
"Punakylkirastas","21","5","23","6","25","","22","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","5","","","",""
"Pajulintu","18","5","15","4","28","","7","","","","","","4","","",""
"Hippiäinen","","","","","","","","","","","","","40","","",""
"Harmaasieppo","5","5","","4","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","","","","4","","","","","","","","","","","",""
"Närhi","","","","3","","","","","","","","","","","",""
"Harakka","11","4","5","","","","","","","","","","","","",""
"Varis","17","6","32","","14","","","","","","","","","","",""
"Peippo","4","5","10","5","2","","","","","","","","1","","",""
"Järripeippo","","","2","","","","9","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","2","","",""
"Punavarpunen","","","6","","9","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","4","","","","","","","",""
"Keltasirkku","9","","","","","","","","","","","","","","",""
"Pajusirkku","15","9","3","","","","","","","","","","","","",""
