﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Merimetso","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","6","6","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","2","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","1","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","5","","","1","","","49","","1","","5","5","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tylli","34","","","18","","","39","","1","","60","3","","","","1","","","","","","","","","","","","9","","",""
"Tundrakurmitsa","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","1","","","1","","","3","","","","24","2","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","20","","","60","","","","","7","","76","3","","","","","","","","","","","","","","","","1","","",""
"Lapinsirri","","","","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","2","","","38","","","3","","","","44","6","","","","","","","","","","","","","","","","","","",""
"Suosirri","35","","","91","","","63","","","","481","116","","","","19","","","","","","","","","","","","23","","",""
"Jänkäsirriäinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","1","","","48","","","14","","","","","4","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","2","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","2","","","","","","2","","","","3","","","","1","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","",""
"Punakuiri","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punajalkaviklo","2","","","5","","","1","","","","49","6","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Liro","4","","","2","","","6","","","","10","20","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","5","","","","","","","11","7","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","3","","","3","","","","13","8","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","1","3","","","","119","","","","","","","","","","","","","","",""
"Kalalokki","","","","1","","","","2","","","12","33","","26","","19","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","2","","6","","4","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","1","","","","5","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","2","229","","29","","71","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","7","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","","1","","","","","","1","2","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","","","","","","2","","","","","6","1","","","5","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","1","","","","","1","","","","2","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Palokärki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","75","","","","","3","100","","","","1","125","1","3","","1","","","","","34","","","","","","","80","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkutikka","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kiuru","1","","","","","","1","","","","","","","1","","1","","","","","","","","","","","","","","",""
"Haarapääsky","4","","","","","","1","","","","11","1","","","","","2","","","1","","","","","","","","","","",""
"Räystäspääsky","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","8","","","","1","","12","","2","","2","8","","","","2","","","","1","8","","","","","","","3","","",""
"Niittykirvinen","20","","","","3","5","57","1","1","","14","6","1","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","","","5","","","10","3","","","24","34","1","","1","","","","","","","","","","","","","8","","",""
"Tilhi","4","","","","","","5","","","","","20","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","9","","","1","2","8","27","2","","","55","45","50","21","","","4","","","","21","","","","","","","9","2","",""
"Rautiainen","7","","","1","3","11","71","5","2","","9","25","4","","","6","","","","","18","","","","","","","","","",""
"Punarinta","273","","9","8","46","88","640","36","39","","317","263","110","54","1","117","10","","","2","680","","","","","","","52","5","","1"
"Satakieli","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinirinta","13","","","","","","3","","1","","5","7","1","","","","","","","1","","","","","","","","1","","",""
"Mustaleppälintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","58","","","","17","4","97","","24","","79","93","19","","1","7","","","","","84","","","","","","","9","","","1"
"Pensastasku","5","","","","1","","2","","","","21","8","3","","","","","","","","","","","","","","","","","",""
"Kivitasku","11","","","","","","4","","","","3","2","","","","","","","","1","","","","","","","","","","",""
"Mustarastas","20","","","3","","","10","","","","16","19","7","6","","3","5","","","","5","","","","","","","1","2","",""
"Räkättirastas","24","","","","","1","15","","","","4","6","2","4","","3","1","","","","","","","","","","","","","",""
"Laulurastas","32","","","1","2","12","96","2","11","","36","116","5","","","22","","","","","40","","","","","","","1","","","1"
"Punakylkirastas","94","","","","","18","111","","22","","27","51","14","5","","19","2","","","","17","","","","","","","2","","",""
"Kulorastas","1","","","","","","1","","","","","","1","3","","","2","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","6","","","","","","12","1","","","17","5","3","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","2","","","","1","","","2","11","1","3","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","4","1","1","2","4","1","","16","26","7","5","","","","","","","","","","","","","","","","",""
"Kultarinta","1","","","1","","","4","","","","","2","","","","","","","","","","","","","","","","","","",""
"Rusorintakerttu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","4","","","8","3","1","26","1","","","14","34","9","","6","2","","","","","2","","","","","","","","","","1"
"Pensaskerttu","6","","","2","2","","5","2","1","","14","22","11","","","","","","","","1","","","","","","","","","",""
"Lehtokerttu","23","","","1","","","30","2","1","","11","25","2","","","2","","","","","6","","","","","","","5","","","2"
"Mustapääkerttu","30","","","3","3","2","22","","14","","7","65","4","","","5","","","","1","8","","","","","","","10","","","1"
"Hippiäisuunilintu","4","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","4","","","","","","1","","","","","","","1","","","","","","","11","","","","","","","3","","",""
"Kashmirinuunilintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","1","","","","","","1","","1","","1","2","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","29","","","1","14","2","30","5","1","","16","11","14","1","","5","","","","","34","","","","","","","7","1","",""
"Pajulintu","165","","","13","22","12","179","6","119","","224","244","125","","3","42","","","","","195","","","","","","","22","","","1"
"Hippiäinen","2531","","","16","626","357","2675","35","24","","2693","1879","1841","500","","4","127","","","","4551","","","","","","","1076","14","","3"
"Harmaasieppo","25","","","4","1","4","139","","3","","34","27","44","","","2","","","","1","5","","","","","","","8","","",""
"Pikkusieppo","1","","","","","","","","","","","1","","","","","","","","","1","","","","","","","1","","",""
"Kirjosieppo","12","","","2","3","2","77","","4","","69","45","11","","","2","","","","","10","","","","","","","2","","",""
"Viiksitimali","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","1","","6","","","","6","143","1200","221","","5","63","","","","66","","","","","","","","25","",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hömötiainen","2","","","","1","6","16","","","","","","","1","","6","3","11","","","","","","","","","","","1","",""
"Lapintiainen","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Kuusitiainen","1","","","","3","7","4","","","","6","3","2","","","6","6","4","","","","","","","","","","21","","",""
"Sinitiainen","27","","1","15","8","8","88","2","4","","44","109","49","16","","19","18","34","","1","40","","","","","","","7","70","",""
"Talitiainen","164","","1","7","25","15","34","5","3","","98","252","62","11","","72","14","44","","6","87","","","","","4","","18","69","",""
"Puukiipijä","79","","","5","86","25","54","3","","","240","36","389","8","","8","44","","","1","117","","","","","","","6","22","",""
"Pikkulepinkäinen","","","","2","1","","4","","","","4","15","2","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","3","","","","3","","2","","1","","1","2","2","","","","","","","","2","","","","","","","1","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","2","","","","","","","9","45","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","33","","1","22","13","2","55","42","7","","51","103","32","1","1","3","","","","1","35","","","","","","","3","1","",""
"Järripeippo","16","","","","8","1","33","56","","","7","9","3","2","","2","","","","","18","","","","","","","2","","",""
"Viherpeippo","9","","","1","3","1","16","19","1","","7","48","24","6","","1","1","3","","","4","","","","","","","","","",""
"Vihervarpunen","22","","","4","2","3","23","3","1","","22","50","","","","","","1","","","87","","","","","","","","","",""
"Urpiainen","89","","","2","1","","127","4","","","34","31","5","5","","","","","","","18","","","","","","","3","4","",""
"Tundraurpiainen","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","14","","","1","2","","","4","5","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","1","","","5","","","3","1","","","13","20","1","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","",""
"Punatulkku","88","","","","3","1","74","16","","","29","30","12","3","","1","19","","","","3","","","","","","","2","5","",""
"Lapinsirkku","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","",""
"Keltasirkku","4","","1","","4","","1","1","","","6","12","1","","","3","","","","1","7","","","","","","","","","",""
"Peltosirkku","","","","","2","","","","","","1","5","1","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","","","","1","","1","","1","","1","3","","","","","","","","","","","","","","","","1","","",""
"Pikkusirkku","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","86","","","1","30","11","134","4","2","","35","29","29","","","2","","","","","","","","","","","","1","","",""
