﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","44","","","2","5","30","12","4","2","3","","1","1","1","","","","","","","","14","11","","",""
"Naurulokki","10","5","154","45","150","106","87","155","123","106","47","124","122","101","85","146","175","77","186","101","26","43","76","48","54","102","27","148","18"
"Kalalokki","1","11","59","39","24","19","113","23","29","28","165","282","60","65","83","51","37","26","16","2","6","","6","7","11","1","2","6","1"
"Selkälokki","","","1","52","11","1","49","32","81","83","141","140","109","50","103","41","64","75","77","27","5","17","10","32","19","13","9","11","6"
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaalokki","14","36","46","96","167","165","160","172","112","180","124","179","197","139","186","130","136","99","113","108","143","49","71","81","85","64","73","65","45"
"Merilokki","","","2","2","2","5","6","6","3","1","4","3","5","2","","2","3","","3","","","","","","","1","","",""
"Kalatiira","","38","59","242","389","418","256","279","202","174","437","446","293","320","322","239","265","75","154","75","169","82","126","179","204","310","326","121","166"
"Lapintiira","","","97","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kala- tai lapintiira","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","10","","","","","","","4","","","",""
"Korppi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","42","59","49","33","","","","","","","","","","","","","","","","","",""
