﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Kanadanhanhi","","","","12","","","","","","","","","","","",""
"Sinisorsa","32","100","","","","","","","","","","","","","",""
"Fasaani","","","","207","23","","","","","","","","","","",""
"Meriharakka","1","","","","2","","","","","","","","","","",""
"Töyhtöhyyppä","39","7","3","9","2","1","","","","","","","","","",""
"Lehtokurppa","","","2","","","1","","","3","","","","","","",""
"Isokuovi","2","","1","2","","1","1","","","1","","","","","","2"
"Punajalkaviklo","","","","1","","1","","","","","","","","","",""
"Rantasipi","","","","","","2","","","","","","","","","",""
"Karikukko","7","2","","","3","","","","","","","","","","",""
"Naurulokki","50","","1","50","46","","54","100","","","75","","","","",""
"Kalalokki","85","32","18","67","17","40","2","","","","","","","","",""
"Selkälokki","12","9","6","12","","","","","","","","","","","",""
"Harmaalokki","1","","","4","2","","","","","","","","","","",""
"Merilokki","4","1","1","1","","","","","","","","","","","",""
"Kalatiira","11","","","2","2","5","4","","","5","","","","","",""
"Lapintiira","53","47","","35","8","","","","","","","","","","",""
"Sepelkyyhky","2","","","","","","","","","","","","","","",""
"Huuhkaja","","3","","1","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","1","1","","","","","",""
"Sarvipöllö","","","","","","","3","","","","","","3","","",""
"Tervapääsky","10","22","","3","14","20","25","16","23","10","19","20","20","","",""
"Käenpiika","","","","","3","","1","","","","","8","5","","",""
"Käpytikka","3","","","","","","","","","","","","","","",""
"Haarapääsky","8","4","4","","","","2","6","11","14","","","","","",""
"Metsäkirvinen","1","","","","","","","","","","","","5","","",""
"Keltavästäräkki","","1","","","","","","","","","","","","","",""
"Västäräkki","","2","","","6","7","","","","6","6","4","","","",""
"Tilhi","","","","","","","","","","","35","12","","","5",""
"Punarinta","","2","","","","","","","","","","","1","","1","1"
"Leppälintu","","","","","","7","8","","","","","","1","","8",""
"Pensastasku","","","","","","","","","6","","","","","","",""
"Räkättirastas","9","","2","3","","1","","","","","1","","2","","",""
"Punakylkirastas","7","","","1","","","5","5","1","","","10","","","",""
"Hernekerttu","","","","","","","","","","","","","2","1","",""
"Pensaskerttu","","5","","","","","","","","","","","","","",""
"Lehtokerttu","1","5","","","","","","","","","","","1","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","1",""
"Pajulintu","","1","","","","","","17","6","","","","1","","1",""
"Harmaasieppo","5","4","1","","7","","","","","","","","","","",""
"Kirjosieppo","","23","35","66","51","141","187","232","251","272","216","163","237","9","68","23"
"Töyhtötiainen","","","","","7","4","","5","","","","","","","",""
"Kuusitiainen","","","","","","7","16","3","","32","7","34","15","10","",""
"Sinitiainen","","4","","","","13","33","30","58","15","31","16","16","1","","10"
"Talitiainen","41","64","123","105","242","303","222","260","154","243","264","194","170","1","171","197"
"Harakka","2","","","1","","","","","","","","","","","",""
"Naakka","","","","","","1","1","3","","","","","","","",""
"Mustavaris","13","","20","13","42","15","20","8","6","22","","","","","",""
"Varis","2","1","1","","2","","","","","","","","2","","",""
"Kottarainen","2","","","","2","10","22","4","29","30","16","8","5","","9",""
"Varpunen","","","","","","","","","","1","2","","","","","3"
"Peippo","","1","","","","1","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","1"
"Viherpeippo","","","","","","","","","","","5","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","13"
"Punavarpunen","2","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","1","2"
"Pajusirkku","","1","","","","","","","","","","","","","",""
