﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpushaukka","","","1","","","","","","","","13","","","","2","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Taivaanvuohi","","","","1","","","","","1","","","1","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Törmäpääsky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","","10","2","10","","","","5","","4","","5","","","2","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","3","1","","","4","","","3","","","","6","","1","1","","","","","","","","","","","","","",""
"Niittykirvinen","","","","4","","","","","","1","","1","","1","","1","","","","","","","","","","","","","","",""
"Lapinkirvinen","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","1","6","4","2","2","","1","2","","","","","","","2","","","","","","","","","","","","","","",""
"Västäräkki","","","1","5","","6","1","","","","","2","","","","","","2","","","","","","","","","","","","",""
"Peukaloinen","","","1","1","","","1","","","2","6","","","","2","7","","","","","","","","","","","","","","","1"
"Rautiainen","","1","","1","","1","3","","1","15","34","","","1","","4","2","4","","","","","","","","","","","","",""
"Punarinta","1","2","1","2","1","5","","","1","2","18","1","9","1","26","96","1","19","","","","1","","","","","","","","",""
"Satakieli","","1","","","","","","","","","","","","1","","","","","3","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","4","13","7","6","4","3","","","3","3","2","6","1","3","","","1","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","1","","","","","4","","1","","","","","","","","","","","","",""
"Pensastasku","3","","5","","2","","3","7","1","","","1","","1","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"Laulurastas","","","","","","","","","","","10","","","","2","4","","1","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","2","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sarakerttunen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","221","205","664","98","202","131","47","142","188","50","51","101","32","110","","65","4","19","1","","","","","","","","","","","",""
"Viitakerttunen","2","","","","","","","","","","1","","","","","","","1","1","","","","","","","","","","","",""
"Luhtakerttunen","3","7","10","2","12","4","1","4","6","1","","3","","5","","1","","2","1","","","","","","","","","","","",""
"Rytikerttunen","10","30","47","17","39","57","7","3","15","5","8","19","3","16","","1","3","8","","","","","","","","","","","","",""
"Rastaskerttunen","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","1","","2","","","","","","","1","","","","","","","2","","","","","","","","","","","",""
"Hernekerttu","","","2","1","1","","","6","1","","2","4","2","","","","1","","1","","","","","","","","","","","",""
"Pensaskerttu","5","1","15","1","4","2","3","10","12","","1","2","","6","","4","1","3","3","","","","","","","","","","","",""
"Lehtokerttu","","1","2","","1","","4","3","","","","1","","","","6","","1","6","","","","","","","","","","","",""
"Mustapääkerttu","","","","","2","2","","","","1","1","","2","","","2","","2","3","","","","","","","","","","","",""
"Tiltaltti","","6","2","14","","5","1","","3","11","33","","21","8","1","1","4","","","","","","","","","","","","","",""
"Pajulintu","25","87","296","67","110","37","68","99","89","2","29","23","4","84","","23","1","10","8","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","61","","248","","39","70","","18","","","","","","","","","","","","","2"
"Harmaasieppo","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Kirjosieppo","","","","","","1","","2","","","","","","1","","","","","1","","","","","","","","","","","",""
"Viiksitimali","","12","7","","","9","","","","","","6","","2","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","8","","139","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","2","13","","5","","","","","1","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kuusitiainen","","","","","","","","","","","1","","","","","","","5","","","","","","","","","","","","",""
"Sinitiainen","7","6","14","8","3","3","12","","7","6","36","9","69","10","6","2","4","65","","","","1","","","","","","","","","4"
"Talitiainen","","1","","1","1","1","4","","","2","30","2","65","3","1","","1","9","","","","","","","","","","","","","5"
"Puukiipijä","","","","","","","","","","","6","","7","","3","","","1","","","","1","","","","","","","","","1"
"Pikkulepinkäinen","1","2","2","","3","","2","4","3","","","1","","2","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Pähkinähakki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peippo","","","","","","","","","","","2","4","","","","","","2","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"Viherpeippo","","","","","","2","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","1","","3","","1","","2","","","11","","","","","","","","","","","","",""
"Hemppo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","2"
"Urpiainen alalaji cabaret","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1"
"Punavarpunen","1","4","5","1","3","3","1","","4","","1","1","","1","","","","1","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","2","","","","","","","4","1","","","8","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Pajusirkku","7","9","18","31","12","9","9","4","6","35","17","6","15","17","","5","5","9","","","","","","","","","","","","",""
