﻿"","2008","2009","2010","2011","2012","2013"
"Tavi","","3","2","","","1"
"Jouhisorsa","","","","","","4"
"Tylli","","1","","","",""
"Lapinsirri","","6","","","",""
"Suosirri","","3","","","",""
"Suokukko","","5","7","","",""
"Taivaanvuohi","","5","","","","1"
"Mustaviklo","","1","","","",""
"Punajalkaviklo","1","2","1","","",""
"Valkoviklo","","6","7","","",""
"Metsäviklo","","3","","","",""
"Liro","2","41","10","2","","8"
"Rantasipi","2","19","8","1","","1"
"Keltavästäräkki","","8","1","","","1"
"Västäräkki","10","60","54","3","","15"
