﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","","","","","","","4"
"Valkoposkihanhi","","","","","","","","","","","2"
"Sinisorsa","","","","","","","","","","","2"
"Alli","","","","","","","","","","","1"
"Pilkkasiipi","","","","","","","","","","1",""
"Telkkä","","","","","","","","","","1",""
"Uivelo","","","","","","","","","15","17",""
"Merikotka","","","","","","","","1","","",""
"Kanahaukka","","3","","1","","3","","1","","1",""
"Varpushaukka","","","","1","","","","","","",""
"Hiirihaukka","","3","3","","","","1","","","",""
"Kalasääski","","3","","","","1","","","","",""
"Tuulihaukka","46","378","335","379","477","398","506","522","159","85",""
"Punajalkahaukka","","","","","","","","","1","",""
"Ampuhaukka","","","","","","1","","","","",""
"Teeri","","","","","","","","","1","",""
"Metso","","","","","","","","","1","",""
"Fasaani","","","","","","","","","","","1"
"Pikkutylli","1","","","","","","","","","",""
"Tylli","","","","","","","","9","","",""
"Töyhtöhyyppä","5","7","13","7","18","6","12","25","1","7",""
"Pikkukuovi","","","","","","","1","","","3",""
"Isokuovi","","3","3","1","","4","7","3","","",""
"Liro","","","","","","","","","1","1",""
"Rantasipi","","","","","","","","","","4",""
"Pikkulokki","","","","","","","","","","1",""
"Kalalokki","","","","","","","","","1","","1"
"Kesykyyhky","","","","","","","","","","","4"
"Sepelkyyhky","","","","","","","","4","","","1"
"Käki  (harmaa värimuoto)","","","","","","","","","2","",""
"Hiiripöllö","","","","1","","","","","","8",""
"Varpuspöllö","","","1","","","","2","1","","",""
"Lehtopöllö","2","6","12","8","","14","14","15","9","21","10"
"Lehtopöllö (harmaa värimuoto)","1","","1","","1","1","1","1","","1","3"
"Lehtopöllö (punainen värimuoto)","","","1","","1","6","3","2","","7",""
"Viirupöllö","","","","","2","3","3","","2","2",""
"Lapinpöllö","","","","","","1","","","","1",""
"Sarvipöllö","","","12","18","25","42","23","","","",""
"Suopöllö","","","","1","","","4","","","",""
"Helmipöllö","","","1","14","11","14","1","","","2","1"
"Kehrääjä","","","1","3","4","6","33","11","19","50",""
"Tervapääsky","","","","","","1","","23","27","25",""
"Käenpiika","","","","","","4","8","","","",""
"Harmaapäätikka","","","","2","1","2","1","","","1","1"
"Käpytikka","","","1","15","7","3","19","5","13","4","1"
"Haarapääsky","5","6","5","6","15","","","","","4",""
"Metsäkirvinen","","","","","","","","","","1",""
"Keltavästäräkki","","","","","","","","","","6",""
"Västäräkki","","","","","","","","","","1",""
"Tilhi","","","","","","","","","","1",""
"Koskikara","","","","4","","3","","","","",""
"Peukaloinen","","","","","","","","3","1","3",""
"Rautiainen","","","","","","3","","1","","1","5"
"Punarinta","","","","","","1","","2","7","2","3"
"Sinirinta","","","","","5","","1","","","",""
"Leppälintu","","","","","","8","","7","5","16",""
"Kivitasku","","","","","","","","","","1",""
"Mustarastas","","","3","21","32","87","55","185","278","177","136"
"Räkättirastas","","","","","","","1","2","1","",""
"Laulurastas","","1","","","5","","","7","23","33","2"
"Punakylkirastas","","","","3","","1","1","","6","3",""
"Kulorastas","","","","","","1","","","","",""
"Lehtokerttu","","","","","","","","","","1",""
"Mustapääkerttu","","","","","","","","","1","1",""
"Tiltaltti","","","","","","","","","1","3",""
"Pajulintu","","","","","","","","","","1",""
"Hippiäinen","","","","","","1","","","1","1",""
"Harmaasieppo","","","4","","","","4","","","5",""
"Kirjosieppo","","7","","10","25","75","135","242","213","449",""
"Pyrstötiainen","","","","","","","","","","4",""
"Hömötiainen","","","","","","","","2","","",""
"Lapintiainen","","","","","7","20","","","73","589",""
"Töyhtötiainen","","","","","","","","","1","",""
"Kuusitiainen","","6","","10","","18","","8","18","17",""
"Sinitiainen","","12","25","10","41","25","45","173","76","10",""
"Talitiainen","","44","81","7","187","84","170","286","279","204",""
"Puukiipijä","","","","","","","","","2","5",""
"Pikkulepinkäinen","","","","","","","5","","","",""
"Närhi","","","2","1","5","16","6","7","13","8","5"
"Naakka","","","","","","","","4","1","",""
"Kottarainen","13","30","31","39","30","17","32","37","43","48",""
"Varpunen","","","","2","","","","","","",""
"Pikkuvarpunen","","","","9","7","","3","5","14","11",""
"Peippo","","","","","","2","","","2","2","3"
"Järripeippo","","","","","","1","","","1","5","5"
"Viherpeippo","","","","","","1","","","3","",""
"Tikli","","","","","","","","","1","",""
"Vihervarpunen","","","","","","2","3","1","","1","2"
"Urpiainen","","","","","","","1","","","","10"
"Punatulkku","","","","","","1","","3","","9","1"
"Keltasirkku","","","","","","3","","2","14","1","1"
