﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Alli","","","1","","","","","","","",""
"Mustalintu","","","1","","","","","","","",""
"Pensastasku","","1","","","","","","","","",""
"Ruokokerttunen","109","9","","","","","","","","",""
"Rytikerttunen","17","7","","","","","","","","",""
"Hömötiainen","","","3","","","","","","1","","2"
"Sinitiainen","","","1","","","","","","1","",""
"Talitiainen","","","18","","","","","","3","","7"
"Pähkinänakkeli","","","1","1","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","1","11","1","","","","","","",""
"Viherpeippo","","","4","","","","","","2","",""
"Vuorihemppo","","","","","","","","6","","",""
"Urpiainen","","","2","","","","","","","",""
"Punavarpunen","","7","","","","","","","","",""
"Punatulkku","","","35","","","","","","1","",""
"Keltasirkku","","","10","","","","","","6","","3"
"Pajusirkku","","6","","","","","","","","",""
