﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tukkasotka","","","","","","","","","","","","","","","1","4","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","4","","5","","","2","2","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","5","4","8","13","14","9","","7","5","","","2","","","1","","","3","9","6","10","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","5","3","3","","","","10","","","","","","","","","","","5","","","","11","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","2","3","10","13","5","2","4","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","4","7","9","7","","3","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","1","","","","1","","","","","","","","2","","","","","","","1","","4","","2","","","","1","","","","","","","","","","","","","","","","",""
"Pikkutylli","18","71","77","73","60","47","31","16","26","26","40","2","3","8","4","6","","10","1","1","","1","8","5","5","2","1","","","","","","","3","","","","","","","","","","","","2","3",""
"Tylli","","","2","7","1","","1","","2","","6","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","10","8","5","11","6","3","1","12","3","","","","","","","","","1","","1","1","3","","","","2","","","","1","","1","3","","","1","","","","","","","1","","2",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","6","","2","1","9","2","","2","","","1","","","","","","2","","","1","","","","","","","","","","","","1","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","1","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","3","","1","","1","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","1","","3","","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","22","","","","","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","1","1","","","","","107","40","28","","","","2","2","4","6","13","","","","6","","","4","2","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","43","13","2","","","","1","1","2","2","","","","7","3","","1","","2","5","4","4","12","18","6","2","","","3","","","7","4","","","","2","","","","","","1","","",""
"Selkälokki","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","5","2","2","","","","6","","","2","1","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","1","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","39","50","37","28","13","6","","36","15","5","48","24","","22","13","20","14","","","3","28","","","","","1","","","","","2","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","1","6","3","11","52","49","","","5","34","60","21","19","42","33","7","55","108","126","61","93","74","13","","","2","1","","6","2","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","2","","","1","2","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","1","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","4","4","","","3","4","10","","2","3","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","4","8","13","13","3","22","22","","19","56","2","46","53","","22","","","12","","1","4","1","","","3","3","4","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","2","","","","","","3","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","18","","","","","9","13","46","7","18","24","","","","","","1","11","4","","","","5","","30","1","7","1","","","3","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","5","2","29","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","6","2","","","9","","","","8","","","","7","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","8","2","","10","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","","3","37","","","","","","","","1","6","2","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","9","","58","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","6","","","","","","","","","5","","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","6","5","","","5","13","","","","","","4","","","","","","","","","","","5","","","","","2","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","8","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","3","","","","21","19","15","57","","","6","7","","","53","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","6","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","4","3","","","","","","","","5","4","1","2","","","21","12","6","28","18","5","2","1","","1","4","5","1","","","","3","","","","","","","","","",""
"Laulurastas","","","","","","","","1","","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","7","5","","","","5","8","","","","","1","","","","","","","","","14","3","1","1","","","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","1","5","3","4","1","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","1","3","5","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","2","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","6","","","","19","20","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","4","","","","","8","","","","","","4","","4","","","8","4","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","25","11","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","4","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","1","1","","","8","","3","34","4","","","","","","","33","19","8","4","","11","","","2","","","","","","","","12","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","4","1","","","","","","","","6","1","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kuusitiainen","","","","","","","","","","","3","","","","","","","","16","3","2","1","","2","","","","","","","","","","","7","","","","","","","","","","","","1","2"
"Sinitiainen","","","","4","6","2","","20","","2","9","2","","","","","","","57","26","10","","","5","6","5","21","16","","","","","","","57","17","31","25","5","","1","1","47","","","33","30","40"
"Talitiainen","","","20","158","93","4","4","22","2","33","84","4","","","","","","1","85","73","29","2","1","20","7","7","37","6","","","","","","","30","8","57","5","10","","","1","26","","","27","18","21"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","4","13","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","5","7","4","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","128","1","6","1","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","4","4","","","","","","","4","","8","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","23","12","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","5","2","4","","1","","","","","","","","","","5","","1","","","","2","","4","3","","1","","","2","","","1","1","","","","","","","","","","","","",""
"Korppi","","","1","","","3","","","","","7","22","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","6","","","","14","12","","8","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","1","","","","","","5","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","19","","3","28","","","","","","","1","","30","2","","","1","","","","","","","","","","","4","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","1","","","","","","","","","6","5","","","","","","","","","","","","","","17","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","1","3","4","1","","59","","37","78","18","","","","","","25","33","47","63","4","","53","","","5","","","","","","","","1","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","1","8","","3","51","","","","","","","3","2","3","4","1","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Pohjansirkku","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","1","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
