﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Tavi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","",""
"Haahka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","17","2","","","3"
"Kapustarinta","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","9","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","4","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kuovisirri","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","4","","","","1"
"Suosirri","14","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","100","8","","","34"
"Suokukko","4","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","9","3","","",""
"Taivaanvuohi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","1","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","3","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1"
"Liro","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","3"
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","2"
"Sarvipöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","10","4","2","","","","","","","","","","","","","","","","","1","4","1","","","9","","","","","","","",""
"Pikkutikka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","1","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Räystäspääsky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","1","3","","1","4","1","","","","","","","","","","","","","1","","","","","","","","","1","","",""
"Niittykirvinen","","","1","5","3","3","2","","7","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","1","1","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Västäräkki","1","","","","1","2","","","","","","","","","","","","","","","","20","","","","","1","","","","10","4","","",""
"Peukaloinen","","","4","6","9","2","1","","","","","6","","","","","","","","","","","2","2","","","1","","","3","","1","","11",""
"Rautiainen","","","7","6","7","5","","1","2","","","2","","","","","","","","","","","1","","","","4","","","","","","","4",""
"Punarinta","","","51","41","41","78","7","4","6","2","1","13","","","","","","","","","","10","145","11","","","40","","","4","13","10","","11",""
"Satakieli","","","","","3","","1","3","6","3","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","7","2","","","5","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Leppälintu","","","5","3","2","1","1","","25","","","","","","","","","","","","","","17","","","","1","","","","3","1","","",""
"Pensastasku","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mustarastas","","","","2","4","8","2","1","","","","","","","","","","","","","","2","2","","","","","","","","","","","2",""
"Räkättirastas","","","2","","","2","4","2","4","3","","3","","","","","","","","","","2","1","","","","","","","","","","","",""
"Laulurastas","","","13","7","6","10","","1","2","1","","3","","","","","","","","","","","5","","","","1","","","","1","5","","1",""
"Punakylkirastas","","","15","11","13","19","5","2","5","2","2","5","","","","","","","","","","1","3","","","","","","","","","","","",""
"Kulorastas","","","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","1","2","3","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","1","1","30","34","46","40","13","4","4","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","3","3","2","1","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","2","","5","6","13","8","9","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","10","17","","7","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hernekerttu","","","","","22","9","2","2","9","3","","5","","","","","","","","","","","","","","","","","","","4","","","",""
"Pensaskerttu","","","","","21","7","11","11","24","17","4","2","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","17","21","17","17","20","12","2","4","","","","","","","","","","","3","","","","","","","","","","","",""
"Mustapääkerttu","","","2","2","11","12","2","","10","4","2","3","","","","","","","","","","","20","1","","","1","","","","9","4","","3",""
"Idänuunilintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruskouunilintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","9","11","13","14","2","","11","1","","","","","","","","","","","","","18","1","","","11","","","1","","1","","9",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","","","16","4","198","77","106","39","132","69","18","10","","","","","","","","","","","10","2","","","","","","","5","2","","",""
"Hippiäinen","","","343","886","1630","258","32","","","","","56","","","","","","","","","","87","458","128","","","319","","","2","9","17","","151",""
"Harmaasieppo","","","","1","31","3","","","10","","","","","","","","","","","","","","3","","","","","","","","3","","","",""
"Pikkusieppo","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","1","7","1","6","1","20","1","5","2","","","","","","","","","","","1","","","","","","","","","","","",""
"Pyrstötiainen","","","","7","115","160","12","","","","","","","","","","","","","","","17","7","","","","","","","","","","","10",""
"Hömötiainen","","","2","8","12","4","6","","","","","","","","","","","","","","","","44","","","","","","","","2","","","",""
"Kuusitiainen","","","1","5","","1","1","","","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Sinitiainen","","","6","5","40","48","54","10","4","6","3","5","","","","","","","","","","1","31","14","","","1","","","6","61","","","3",""
"Talitiainen","","","29","22","65","42","8","8","11","2","1","6","","","","","","","","","","21","201","10","","","4","","","28","32","3","","9",""
"Puukiipijä","","","6","65","200","30","3","","","","","3","","","","","","","","","","20","33","3","","","4","","","1","","3","","10",""
"Pikkulepinkäinen","","","","","3","","1","","4","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19"
"Peippo","","","7","6","5","10","5","5","6","","1","3","","","","","","","","","","","9","","","","4","","","1","1","5","","",""
"Järripeippo","","","2","20","7","5","","1","","","","","","","","","","","","","","","10","","","","3","","","","36","","","",""
"Viherpeippo","","","","","","2","3","3","5","1","","","","","","","","","","","","","5","1","","","","","","","","","","",""
"Tikli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","8","2","","11","4","1","3","","","","","","","","","","","1","","","","","","","","1","","","",""
"Urpiainen","","","6","","1","6","4","","1","","","3","","","","","","","","","","12","","2","","","","","","","1","","","",""
"Punavarpunen","","","","","2","7","17","12","1","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","19","2","","1","6","","1","","","2","","","","","","","","","","15","3","","","","","","","","1","","","",""
"Keltasirkku","","","","","","4","7","3","6","4","3","4","","","","","","","","","","","1","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","12","43","12","24","18","7","35","6","2","38","","","","","","","","","","","","","","","","","","","","","","",""
