﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tuulihaukka","","","","5","","","","","","5","","","",""
"Töyhtöhyyppä","","","","4","9","1","","","4","4","","4","",""
"Lehtokurppa","","","","1","","","","","","3","","","",""
"Isokuovi","","","","1","","","","","","1","","","",""
"Liro","","","","","","","","","","","","","","1"
"Naurulokki","","","","","15","11","","","","","","","",""
"Kalalokki","","","","1","2","","","1","","","","","",""
"Kalatiira","","","","","11","13","","","","","","","",""
"Harmaapäätikka","","","","","","1","","","","","","","",""
"Käpytikka","","","","","1","2","","","","","","","",""
"Haarapääsky","18","","12","20","","","","","","5","","","",""
"Metsäkirvinen","","","","","","","","","","4","","","",""
"Västäräkki","22","","8","5","10","5","","","","","","","6",""
"Punarinta","8","7","","","","","","","","1","","6","",""
"Mustarastas","2","6","6","","","","","","","","3","","",""
"Räkättirastas","22","21","17","6","1","","3","","","1","1","","",""
"Laulurastas","9","","","5","","","","","","","","","",""
"Punakylkirastas","16","4","5","","","","1","3","1","3","","","",""
"Harmaasieppo","","","","14","","","","","","7","","","",""
"Kirjosieppo","","","","22","2","10","7","","","","","","6",""
"Kuusitiainen","","","","23","8","","","","","","","","",""
"Sinitiainen","","","","6","","6","","","","6","","","",""
"Talitiainen","","","","23","6","","","7","","5","","","",""
"Puukiipijä","31","","20","13","","","14","3","4","","","5","",""
"Kottarainen","","","","","","","","12","","29","29","22","15",""
"Pikkuvarpunen","","","","","9","","","","","","","","",""
"Pajusirkku","","","","","","","1","","","","","","",""
