﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Kanahaukka","","","3","","3","","","","","",""
"Varpushaukka","4","6","","","","","","","","",""
"Hiirihaukka","1","","","3","","","","","","",""
"Tuulihaukka","45","6","16","18","31","5","23","","","","6"
"Töyhtöhyyppä","2","","","","","","","","","",""
"Varpuspöllö","","1","","","","","","","","",""
"Lehtopöllö","","","1","","","1","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","1","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","1","","","","",""
"Törmäpääsky","7","","2","","","","","","","",""
"Haarapääsky","223","167","112","","20","","","","","",""
"Keltavästäräkki","2","","","","","","","","","",""
"Västäräkki","15","","1","","","","","","","",""
"Tilhi","101","80","","5","","","","","","",""
"Räkättirastas","","","","","1","","","","","",""
"Pajulintu","1","","","","","","","","","",""
"Sinitiainen","","","1","","","","","","","",""
"Kottarainen","4","","","","","","","","","",""
"Viherpeippo","","","","","","","3","","","",""
"Pajusirkku","1","","","","","","","","","",""
"Haara- x  räystäspääsky","1","","","","","","","","","",""
