﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","2","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","4","","","","","","","","","","","","","",""
"Kanahaukka","","","3","","","","","2","","","","","","","","","","1","1","1","","","3","3","2","","","","","","","","","","","","","","","","","","2","","","1","","","",""
"Hiirihaukka","3","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","5","5","2","1","","1","","","","","","","","","","","","","","1","3","3","1","","2","","2","3","5","3","5","4","1","3","4","3","2","2","","2","","5","4","","3","3","1","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","4","","6","5","11","4","","","5","5","","","1","","","","","","2","3","4","","5","6","5","9","4","6","8","10","4"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","4","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","3","","","","","","4","3","3","","","5","","","","2","","","1","","","","","1","","2","","2","3","3","","","5","2","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutylli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","","","3","2","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Lehtokurppa","","4","","","","","","1","","","2","","","","","","","","","1","","","","","1","","","3","","","","2","","","","2","","2","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","9","","","","","3","","","","","","","","","","","1","1","1","7","","1","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","3","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","6","6","1","13","2","2","4","2","2","","2","1","","4","","3","4","4","","6","5","3","3","","1","","","","","","3","4","","","1","","","1","","","","","","","","","","","",""
"Naurulokki","7","15","3","","2","","","1","","","","","","","","","","5","5","1","4","","15","27","8","13","5","","24","14","","12","","5","2","5","","6","3","","","","","","","","","","",""
"Kalalokki","6","5","1","4","7","","2","","5","1","10","","1","1","5","","1","5","8","1","12","10","6","2","7","4","5","8","6","2","3","4","2","2","","","","2","","","","","","","","","","","",""
"Selkälokki","9","3","1","","12","3","","","","8","6","","2","2","5","2","3","4","","","3","4","1","3","2","","","2","","","3","5","7","","","2","5","","3","6","4","3","3","","2","","","","",""
"Harmaalokki","7","11","","4","4","","","3","2","3","6","","1","","","4","","3","6","3","8","4","4","3","","","2","2","4","5","7","3","6","2","1","","","","3","1","1","2","1","","","","","","","1"
"Kalatiira","40","50","18","41","32","24","23","1","","53","49","","9","13","24","29","26","20","16","43","25","15","52","75","36","29","37","76","100","35","39","9","7","10","","12","","8","1","5","11","34","","10","2","","4","4","","1"
"Uuttukyyhky","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","6","2","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","3","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","3","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Käpytikka","","","","1","","","1","","1","","","","","","","1","3","","1","","1","","4","","","","","","","","2","","","1","","","","2","","","","","","","","","","","",""
"Haarapääsky","","5","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","3","","3","","","","","","","",""
"Metsäkirvinen","","5","","","","","1","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","","5","6","7","9","1","","","","3","8","6","6","2","5","3","12","5","12","5","6","3","","","6","5","","","","","","","","5","","","5","6","6","","6","","","","","","",""
"Peukaloinen","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","5","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","6","","2","","","","","3","","","","","","","","","","","","","5","","","5","1","","","","","","1","","","","","","4","","","","","","1","","","","","",""
"Leppälintu","","","","4","7","7","","","","","","","","5","2","","","","","","1","","","","7","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","5","1","","2","1","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","4","4"
"Räkättirastas","","2","","5","","5","","","3","","6","","","","","","","1","4","","","12","1","1","","","","4","1","","3","","4","1","","","","","","","1","1","","","","","","","",""
"Laulurastas","","8","7","5","","3","","1","","","2","","","","","","","","","1","1","3","","","","","","","","","","4","","","","","5","","","","1","","","","","","","","",""
"Punakylkirastas","4","4","12","9","1","10","10","6","1","3","","6","","","","","2","","","10","10","9","","4","","","","","","","4","","","1","","","","3","","","4","","","","","","","","",""
"Hernekerttu","","","","","","5","","","6","","","","","","","","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","3","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","11","","4","","10","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","13","","5","","19","1","","5","","","","","","5","","8","6","12","10","16","11","7","15","","","","7","8","2","7","","","4","","","","","","","","","3","3","","","","","2","",""
"Hippiäinen","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","10","4","","6","5","","","2","","4","","","7","6","11","8","1","10","9","3","9","","5","2","5","9","3","","","4","2","9","9","4","5","4","","3","5","8","4","","4","5","","","",""
"Kirjosieppo","81","65","66","91","59","110","67","70","34","6","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","11","16","87","65","19","35","55"
"Hömötiainen","","","3","1","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","5","5","","","","5","","3","","","","","","","","","","","","","","","","","5","5","5","4","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","15","33","3","12","17","10","18","10","8","","","","","","","","","10","13","13","7","","","","","13","3","","7","","","","15","","","","","","","12","7","","9","8","9","16","8","","15",""
"Sinitiainen","10","54","1","16","19","23","26","21","34","","","","10","","","","5","7","12","10","23","18","16","27","20","57","13","15","12","16","27","21","8","17","6","35","36","15","43","20","60","18","39","29","64","7","3","5","29","26"
"Talitiainen","9","53","6","32","15","27","40","8","6","7","","","8","7","7","14","9","19","11","","12","8","15","8","18","14","61","30","25","45","43","","22","21","4","21","22","8","9","38","27","26","12","8","27","30","9","11","16","14"
"Pähkinänakkeli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","7","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","8","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","7","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","2","1","","","","","","","","","","","","3","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kottarainen","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","2","","9","","4","","","1","","5","","","","","6","","4","","1","","1","","","","","","","","2","","","","1","","","","","","","2","","","","","","","","",""
"Viherpeippo","","","9","466","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","32","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","1","","","","","","","","","","","","","","","4","4","","5","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Punatulkku","6","","","184","60","","","","","","","","","","","","","","","","2","","1","1","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","","","","","","","","5","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
