﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","1","","1","","","","","1","","","","1","","","","","","","","","","1","","",""
"Pikku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","1","","","1","","","","","1","","","","","1","","","","1","2","1","","1","",""
"Härkälintu","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","4","","5","","4","","","4","4","","","",""
"Merimetso","","","","","","","","","","","","","1","","10","","","","","78","92","50","3","47","","100","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","",""
"Jalohaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harmaahaikara","","","","","","","","","","","","","5","","","","","","","1","","","","","","","","1","","","","","2","4","",""
"Kyhmyjoutsen","","","1","15","9","11","4","1","","33","23","26","40","29","1","50","6","34","12","","62","17","41","71","1","19","1","20","1","3","41","2","10","1","",""
"Laulujoutsen","","","","","1","","1","","","","","","1","3","2","","","","","","","1","1","1","1","5","1","2","","","2","","1","","",""
"Metsähanhi","","","","","","","","","","","1","","","","","9","12","","","","","","6","12","","6","5","","2","8","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","1","","","","","3","","2","10","","","1","","","","","","","","","",""
"Kanadanhanhi","","","3","2","1","1","","2","","2","","","","","","","","","","3","","1","","","","","","","","","","3","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","10","19","2","83",""
"Sepelhanhi","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ristisorsa","","21","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Tavi","","1","","","2","","","","","","","","","","21","1","27","","2","1","","","1","","1","","","","","","","10","2","7","",""
"Sinisorsa","","3","9","15","3","270","274","18","368","61","90","100","","","20","4","9","26","3","3","3","1","","1","3","","6","","6","","","5","","7","",""
"Tukkasotka","","","","1","","","","","","2","1","","1","1","","","","","8","5","4","8","","","","1","","","","1","","","","1","",""
"Haahka","","10","5","3","1","","","","","","","","","","","9","","","","","","1","2","1","","9","","","","5","","","","","4",""
"Alli","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"Pilkkasiipi","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","2","17","3","1","2","7","15","2","6","2","","6","4","11","","1","24","4","10","5","5","10","29","1","1","5","5","6","24","","19","11",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","6","","","","","","",""
"Tukkakoskelo","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Isokoskelo","","2","2","","","","","","","5","3","1","2","","1","","11","","","2","2","1","5","","13","1","1","","","1","","","2","10","11",""
"Mehiläishaukka","","","","","","","","2","","","","","","","","","","","","","","","2","","1","","","","","2","2","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","","","",""
"Ruskosuohaukka","","","4","","5","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinisuohaukka","1","1","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","1","5","5","4","9","10","10","25","15","","8","10","24","8","20","22","31","5","9","2","1","14","7","6","8","7","7","","6","4","22","6","1","3",""
"Varpushaukka","3","3","2","","1","9","","","1","","","","2","1","","3","3","1","1","","1","3","3","","","1","1","6","1","","1","3","40","2","",""
"Hiirihaukka","","","","3","","3","2","3","1","","","2","","6","","2","","13","3","1","3","","3","2","2","2","","","","","","2","1","1","1",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","",""
"Kalasääski","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","8","8","1","9",""
"Tuulihaukka","1","","12","","11","18","17","56","58","29","15","12","20","21","194","43","56","53","11","149","89","77","87","82","76","79","63","108","103","104","126","154","91","94","105",""
"Ampuhaukka","1","","","4","1","","","","2","","3","3","5","","","","","","","","1","","","","","","1","","1","2","","","","","",""
"Nuolihaukka","","","","3","3","","","","","1","","","","","","","2","","1","","1","","","","","3","","1","","1","1","","","","",""
"Pyy","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Teeri","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","1","","1","1","2","2","1","2","","1","","2","","1","","","2","1","","1","","1","","1","1","3",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Fasaani","","","","","","","","","1","1","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","2","","1","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","3","","",""
"Nokikana","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","6","18","30","19","2","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","",""
"Meriharakka","","8","1","1","","","","6","1","","","","","2","","","","","","1","","","","","3","","3","2","","","","1","","2","1",""
"Pikkutylli","","","","3","","6","3","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","",""
"Tylli","","18","","","","","","","","","","","","","","","5","","1","","1","4","21","9","","1","","","23","","","8","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","","","5","4","1","11","4","3","","","","6","5","3","18","18","32","11","5","3","13","16","23","7","4","7","17","5","","10","6","9","3","","",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","3","9","","","","","","","","1","","","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkusirri","","5","","","","","","","","","","","","","","1","","","","","","","12","1","","1","","","3","","","3","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","3","","","10","","1","",""
"Kuovisirri","","2","","","","","","","","","","","","","","","3","","3","1","4","5","29","21","","","","","","","","3","","9","",""
"Suosirri","","100","","","","","","","","","","","","","","","43","3","","85","37","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","9","","","63","173","168","5","15","","","24","","","105","8","106","4",""
"Suosirri alalaji schinzii","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","",""
"Suokukko","","6","","","","","","","","","","","","","","","3","3","","","","","6","4","","","","","20","","","33","10","4","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","1","","","2","1","","",""
"Taivaanvuohi","","1","1","","","","","","","","","1","","","","","1","","","","","2","","","","","6","1","8","","","46","26","1","",""
"Lehtokurppa","1","7","1","3","","","","","","1","","2","","","","","","1","","","","","1","","","","","5","","","","","","1","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","","3","","","","","2","","3","","","","","1","","","","","","","","","","","4","3","2","","2",""
"Punajalkaviklo","","27","1","","","","","","","","","","","","","2","4","","13","15","7","4","5","10","4","1","","","","","","3","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","3","","1","","","","1","1","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","1","","1","",""
"Liro","","3","","","","","","","","","","","","","","","6","","","","3","52","30","2","1","1","","","6","","","70","32","24","",""
"Rantasipi","","2","","","","","","","","","","","","","","","23","","5","1","","6","20","2","4","1","","10","1","","","1","1","","",""
"Karikukko","","4","","4","","","","","","","","","","1","","1","","","3","1","","1","","2","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","1","","","","","","","1","","2","","","","","","","","","","",""
"Merikihu","","","","1","","","","","","","","","","","","","","","","1","1","2","","3","","1","","","","","","","","","",""
"Pikkulokki","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","151","249","301","189","","9","98","200","139","244","148","76","56","276","185","4","12","","161","62","241","154","2","9","6","95","7","","","7","127","29","38","96","",""
"Kalalokki","","10","5","20","","","","","","","","","","","","3","","","","30","33","79","","15","13","21","32","","","11","9","6","1","12","2",""
"Selkälokki","","","","1","","","","","","","","","","","","","","","","","3","23","2","1","","4","2","","","","","","","","",""
"Harmaalokki","","1","","1","1","","","","","","","","","","","","","","","","1","39","","17","","38","2","","","6","14","","","","",""
"Merilokki","","","","","","","1","","","","","","","","","","","","","","2","5","","4","","2","","","","","2","","","","",""
"Räyskä","","","","6","","","","","","","","1","","","","","","","","","","2","","31","","1","","","","","","","","","",""
"Kalatiira","","","","4","","","","","","","","","2","57","82","","48","","93","3","16","36","","17","6","11","4","","","6","","1","","14","",""
"Lapintiira","","7","2","13","","","","","","","","2","6","25","","","","","11","6","15","71","","45","7","8","","","","7","4","3","","6","",""
"Riskilä","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","2","","","","","","","","","","","","","","","","","","","","","","","2","8","3","","","","","","","",""
"Uuttukyyhky","","","4","12","14","9","7","23","23","16","26","18","19","15","10","","2","","2","4","2","4","3","4","","2","","","","","","","","2","",""
"Sepelkyyhky","","","","","1","","","2","","","","","","","4","1","2","1","","4","1","","","1","","1","4","","6","5","","2","","4","2",""
"Turkinkyyhky","","","","","","","4","","","1","","","","","2","3","","","","1","","","","","","1","1","","","","","","","","",""
"Käki","","3","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","",""
"Huuhkaja","","1","","","","","4","","","","1","1","","","2","2","1","","","","","1","1","","1","2","","","","","","1","1","","",""
"Hiiripöllö","","","","","2","","1","","","","","","","1","3","","","","","","","","","","","","","9","","","","","3","","1",""
"Varpuspöllö","","","8","8","6","10","10","5","12","7","9","6","","7","10","2","9","11","1","5","14","1","7","","3","3","","2","1","1","","1","1","","",""
"Lehtopöllö","4","4","1","4","8","13","4","9","9","12","18","","15","36","26","5","42","35","15","34","54","28","34","8","5","5","12","4","1","3","3","3","","2","3",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","4","","36","24","29","25","30","20","17","37","27","18","24","28",""
"Lehtopöllö (punainen värimuoto)","","","","","","","1","","","","","","","","","","","","","","","3","","12","9","16","7","6","2","6","12","27","13","21","11",""
"Viirupöllö","21","1","11","9","7","6","","10","8","","6","","4","9","9","","21","9","","10","2","4","7","2","14","7","8","4","8","6","9","17","16","3","1",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Sarvipöllö","35","2","4","2","3","6","4","3","9","","3","2","3","3","5","","5","1","","8","26","","1","1","","","2","","","","6","","","","",""
"Suopöllö","13","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","56","55","26","20","14","69","17","","6","","56","5","2","9","1","","13","","","5","5","1","","2","1","","","10","","","2","","","","3",""
"Kehrääjä","","","","","","","","","2","","","","","","","","","","","","","","","","1","","","2","3","","8","","","1","4",""
"Tervapääsky","","","4","26","15","34","39","70","84","73","90","58","","34","107","88","88","87","76","85","65","91","84","102","78","94","102","124","101","138","177","69","148","110","112",""
"Kuningaskalastaja","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","4","2","","","6","","16","","","","19","","33","","8","10","3","12","9","9","1","","12","","3","","","1","2","11","15","22","10","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","2","","","","","","5","","","","5","1","","",""
"Palokärki","","","","","7","1","","","","1","","","4","","1","","4","","","2","4","4","","","","","1","","","","","","1","","",""
"Käpytikka","","498","1","","2","2","","","","1","","","2","4","1","2","16","1","17","4","10","2","1","","14","8","16","4","7","11","7","32","21","10","6","2"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","3","","","","","",""
"Pikkutikka","","","","","","","","","1","","","","","","2","","2","2","2","","","","","1","3","","3","","2","1","1","","1","1","1",""
"Pohjantikka","","","","","","","","","","","","","","","","","","4","","10","","","","","","","","","","1","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","9","3","1","","","","","","","","","","","","","3","","","","","11","","","","","","","","","","",""
"Törmäpääsky","","","","5","","","","","","","","14","39","40","8","","6","7","2","","","","","","","","6","","","","","","","","",""
"Haarapääsky","","22","7","15","35","8","","47","136","209","224","671","1708","2676","272","20","668","453","129","57","24","25","23","18","37","168","322","18","15","26","27","1","153","123","116",""
"Räystäspääsky","","16","4","12","18","","","3","14","","11","10","","10","11","","","13","22","45","24","16","1","46","13","5","3","","37","21","32","25","6","2","14",""
"Metsäkirvinen","","7","8","","","","","2","","","1","","","","4","3","2","3","2","2","2","7","2","5","2","4","5","3","2","3","56","3","3","1","4",""
"Niittykirvinen","","3","47","6","","","","","","","1","","1","","","","4","","","","1","","","","","","","","","","","2","","","2",""
"Lapinkirvinen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","1","2","","","","","","","","","1","22","5","3","3","7","6","9","","","","","55","","6","21","","3","","","","","","",""
"Västäräkki","","13","8","1","14","11","","13","5","45","92","135","110","90","40","8","21","2","12","10","8","2","32","111","18","11","3","16","20","5","","94","18","12","11",""
"Tilhi","","","1","","","","","","","","","","","","1","","","","","","","1","","38","17","","1406","","4","458","","528","241","739","",""
"Koskikara","14","20","17","","","8","21","23","8","","6","","7","","","","4","","","","","","","3","","","5","","33","6","28","","14","1","1",""
"Peukaloinen","","5","3","","","","","","","","","","","","","","1","1","1","5","3","12","4","3","17","20","13","34","16","12","9","8","17","1","",""
"Rautiainen","","6","10","","","","","1","","","1","1","3","","","","12","1","191","680","920","1081","753","634","976","698","593","1138","911","833","517","254","387","44","9","2"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Punarinta","","213","97","","","","","3","","2","1","4","2","2","8","8","32","61","49","122","212","224","170","114","288","287","237","301","221","297","145","95","99","50","21","13"
"Satakieli","","1","4","","","","","2","2","","","3","6","6","14","10","15","19","12","8","8","12","5","5","17","16","7","1","5","23","6","7","11","8","",""
"Sinirinta","","19","8","","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","1","","","",""
"Sinirinta alalaji svecica","","5","2","","","","","","","","","","","","","2","","","1","","","1","","","","1","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","56","13","","15","","","1","7","3","2","1","","","9","5","6","9","15","5","6","10","3","2","5","13","17","4","16","12","3","4","15","3","1",""
"Pensastasku","","7","15","","","","","2","","2","","","","1","","","2","1","","","","","","","","","","","","","","","","","",""
"Kivitasku","","1","2","","4","","","","5","","","","","","","","","","1","","","2","","2","","","","","","","","1","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mustarastas","","11","10","","","4","","","5","","","1","6","5","4","4","12","6","16","6","49","32","26","62","41","84","38","26","64","124","123","47","113","61","9","63"
"Räkättirastas","","9","53","37","16","1","15","56","7","9","","3","14","9","6","3","7","9","24","13","17","16","7","21","16","16","17","13","18","50","21","8","7","6","3",""
"Laulurastas","","32","25","","12","","1","2","","","","5","","","3","8","25","8","7","12","33","19","14","17","19","6","10","28","14","35","11","4","10","6","13",""
"Punakylkirastas","","23","69","","9","","1","15","2","4","","5","7","5","11","7","41","22","25","25","67","25","5","50","38","35","19","21","19","26","21","12","27","18","12","1"
"Kulorastas","","1","","","","","","","","","2","","1","","","","","","","4","","","","","","","","","","","2","","","","",""
"Pensassirkkalintu","","","3","3","","","","","","1","","1","","2","6","","6","6","9","3","6","2","2","2","4","8","10","1","3","3","5","2","2","","",""
"Viitasirkkalintu","","","1","1","","","","","","","","","","4","2","","1","","1","","","","","","2","6","6","","1","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","45","207","","","","5","29","10","10","11","60","157","326","108","56","67","135","74","172","27","10","14","8","44","44","113","3","19","23","52","31","29","19","",""
"Viitakerttunen","","","2","6","","","5","5","","1","","2","4","5","5","6","2","19","2","8","5","10","8","6","20","30","23","1","8","9","11","6","27","13","",""
"Luhtakerttunen","","","","","","","","","","4","","2","7","12","2","4","12","7","2","11","9","4","6","1","7","8","24","","10","18","16","4","17","5","",""
"Rytikerttunen","","11","30","","","","","11","","2","5","13","24","39","20","10","12","9","5","12","1","2","3","2","2","20","36","","4","2","2","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kultarinta","","6","","","","","","","1","","","","","","5","1","","2","","","1","","","","1","1","1","","","","1","","1","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","",""
"Hernekerttu","","45","3","1","","","","10","6","2","","6","3","3","6","13","2","10","22","9","16","26","11","9","27","20","21","15","17","28","26","8","14","14","",""
"Pensaskerttu","","22","1","2","","","","4","4","4","","8","8","15","29","27","33","28","31","26","16","21","12","8","22","34","25","1","14","27","53","10","30","19","",""
"Lehtokerttu","","36","7","10","1","","","22","7","7","2","9","6","5","20","21","25","31","41","33","81","71","33","30","94","111","53","27","51","66","81","18","30","38","",""
"Mustapääkerttu","","14","1","","","","","1","5","3","","","1","1","3","13","17","20","32","47","121","168","74","63","197","134","184","143","150","283","157","114","127","73","3",""
"Idänuunilintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","1","","1","","8","2","10","4","3","5","","5","","2","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","2","1","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Tiltaltti","","20","13","","","","","1","","1","5","1","1","1","8","3","8","3","14","46","43","75","56","50","157","77","140","140","184","83","136","88","78","33","10",""
"Tiltaltti alalaji tristis","","","1","","","","","","","","","","","","","","","","","","","","","1","1","","","1","1","1","","","","","",""
"Pajulintu","","329","111","6","","","","55","33","51","6","35","19","57","60","78","39","210","64","67","42","68","49","31","61","62","192","36","130","52","137","33","96","17","13",""
"Hippiäinen","","491","83","","","","","","","","","2","","","","","487","61","1","34","6","48","15","70","50","244","82","109","47","14","10","58","70","2","2","1"
"Harmaasieppo","","25","8","12","","4","","16","9","","11","5","5","","3","15","11","4","7","5","1","3","3","1","3","1","","","1","15","","15","1","8","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","4","","",""
"Kirjosieppo","","36","5","154","","","","5","11","3","","10","4","2","10","17","2","16","17","7","19","9","3","9","47","24","59","81","31","89","101","145","257","188","81",""
"Viiksitimali","","","5","","","","","","","","","","","","","","","","","","","","","","13","8","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","2","8","","","","","","","","","1","","","","","1","","","","1","","","","27","3","5","19","17","9","10","15","12","","6",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","23","27","","","","","1","1","1","","","8","2","14","8","24","9","39","25","9","48","28","15","14","27","16","70","25","92","30","50","14","2","17","12"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","9","","","","","","",""
"Töyhtötiainen","","","","","","","","5","","5","","","1","2","","1","2","3","2","6","3","1","5","2","5","6","2","2","","4","2","6","2","2","1","2"
"Kuusitiainen","","9","38","41","24","12","","14","8","","","","5","10","54","3","36","2","39","11","27","5","8","4","12","18","125","28","10","99","13","34","9","6","16","3"
"Sinitiainen","","17","64","35","65","6","","69","8","28","62","5","75","124","98","53","288","63","214","188","207","159","128","208","452","386","449","382","390","846","386","603","457","275","131","33"
"Talitiainen","","69","31","13","","","","1","","1","15","10","65","98","84","52","232","129","204","134","135","133","171","192","433","354","588","526","526","920","590","686","685","270","122","133"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","1","","","","","","","1","","","1","","","3","","1","","","1",""
"Pähkinänakkeli alalaji asiatica","","","","","","","2","","","","","","","","","","","","1","","","","","","","4","6","","1","","","2","","","1",""
"Puukiipijä","","6","7","","","3","","","","","","","","","","","16","5","1","1","4","2","","5","11","10","11","12","7","9","","6","5","","4","1"
"Pikkulepinkäinen","","3","3","","5","","","1","2","1","","2","2","3","6","3","3","13","9","11","5","4","4","2","9","16","","","2","","","","","","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","1","","3","","","1","1","","1","2","1","2","","","","",""
"Närhi","","","1","","","","","2","","","","","1","6","","","1","","","1","","2","","1","1","1","1","","","6","8","2","1","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Harakka","57","87","33","118","114","65","156","143","121","80","113","","16","3","","","","","","7","3","","5","","","3","2","","","","","","1","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Naakka","","","","9","6","14","17","17","53","69","53","88","93","88","43","100","66","114","130","102","94","141","114","106","124","109","58","34","","39","11","15","9","11","17",""
"Mustavaris","","12","14","25","20","","24","5","23","5","20","6","20","12","25","79","64","86","33","65","51","51","74","58","62","53","3","10","1","9","","","","","",""
"Varis","","5","7","29","19","11","22","14","14","20","29","1","6","1","6","5","3","","","2","","","","","","","2","3","1","","","1","","","",""
"Korppi","","","4","","9","11","12","12","8","23","10","11","11","26","4","1","12","6","11","5","","","","","2","","","11","","9","7","16","6","4","7",""
"Kottarainen","","24","28","39","79","73","54","83","68","89","98","6","22","27","15","31","32","36","44","47","31","43","62","27","59","88","57","88","58","53","101","176","69","115","104",""
"Varpunen","","","","7","12","5","","2","4","1","","","1","4","8","","4","1","","","1","17","5","4","1","18","23","16","4","1","1","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","4","2","8","2","","","7","11","29","41","33","60","50","74","20","38","56","113","65","75","25","26","6"
"Peippo","","76","87","7","","","5","6","1","1","","2","3","10","4","45","57","39","28","16","163","61","62","47","44","23","53","45","60","31","21","21","37","45","3","8"
"Järripeippo","","1","28","1","","","","","","","","","","1","","1","24","2","","2","59","11","108","6","2","83","34","38","95","18","56","11","22","","5","207"
"Viherpeippo","","6","1","1","","","","9","","3","","","1","8","2","7","32","22","52","69","64","27","33","55","27","56","240","37","44","9","22","121","56","8","5","10"
"Tikli","","","","","2","","","","","","","","","","1","1","","","","14","5","30","25","68","27","84","75","44","42","47","112","62","50","4","3",""
"Vihervarpunen","","47","50","7","","","","","","","4","1","1","","2","50","19","5","28","19","12","11","19","33","55","96","1633","268","185","45","440","768","75","88","19","107"
"Hemppo","","","","","","6","","5","","","","","","","","","","","","","","","","2","","","","","","","","","1","","4",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Urpiainen","","1","35","","","","","2","","","","","2","2","11","2","3","7","4","2","13","132","388","185","196","9","59","4","6","10","5","2","","","1","7"
"Urpiainen alalaji flammea","","","","","","","","","","","","2","3","","","2","","","10","1","6","7","","","11","22","315","1641","1569","3149","168","92","","","2","1147"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","22"
"Urpiainen alalaji cabaret","","","","","","","","","","","","1","","1","1","3","","","2","3","16","43","19","39","82","65","86","87","46","90","29","8","4","","","8"
"Tundraurpiainen","","","","","","","","","","","","","","1","","","","","","","","4","12","","5","1","9","32","67","100","3","11","","","","35"
"Pikkukäpylintu","","3","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","14","5","11","3","","4","11","7","7","","2","","7","2","12","10","11","2","18","6","9","6","8","21","7","11","3","16","11","6","2","20","11","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","30","","","","10","","","","","","","",""
"Punatulkku","","2","6","","","","","","","","","2","","2","9","1","","1","11","4","5","35","9","3","31","1","52","39","17","13","33","19","14","7","7","17"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","","1","4","7","3","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","2","","","","113","136","","","","","","",""
"Keltasirkku","","13","6","1","2","","","1","","1","","5","4","18","15","19","49","41","75","64","72","41","18","25","40","21","17","10","21","49","40","15","42","27","3","1"
"Peltosirkku","","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","14",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Pajusirkku","","13","104","","","","","15","4","6","32","7","13","37","9","12","27","13","23","24","18","21","14","15","11","19","65","11","18","21","13","10","6","3","25",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x kuusitiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
