﻿"","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","2","8","3","","","","",""
"Varpushaukka","5","8","","","","","",""
"Hiirihaukka","1","4","4","","1","","",""
"Kalasääski","","4","","2","2","2","2",""
"Tuulihaukka","6","4","","2","","","",""
"Luhtakana","","","","","9","3","9","6"
"Luhtahuitti","","3","","","","","","1"
"Ruisrääkkä","","","1","1","1","1","1",""
"Töyhtöhyyppä","10","1","5","4","2","","",""
"Taivaanvuohi","","","","","1","","",""
"Rantasipi","","","","2","1","","",""
"Käki","","","","","","1","","1"
"Hiiripöllö","","3","","","","","",""
"Varpuspöllö","","1","","","1","1","","1"
"Lehtopöllö (harmaa värimuoto)","","","1","","","","",""
"Viirupöllö","32","15","3","","3","1","",""
"Lapinpöllö","","","","2","","","",""
"Sarvipöllö","2","","","","","2","",""
"Helmipöllö","6","","3","1","1","2","",""
"Kehrääjä","","","4","2","3","1","",""
"Käenpiika","19","41","30","13","5","","",""
"Harmaapäätikka","","5","6","2","1","1","",""
"Käpytikka","","11","18","1","1","2","",""
"Valkoselkätikka","","","","1","","1","",""
"Pikkutikka","","","1","","","","",""
"Pohjantikka","","4","","1","","","",""
"Metsäkirvinen","","","","5","","","",""
"Koskikara","","","1","","","","",""
"Punarinta","","","","","5","","",""
"Leppälintu","9","","","8","7","","",""
"Mustarastas","6","67","13","4","19","5","5",""
"Räkättirastas","19","3","","","","","",""
"Laulurastas","","13","1","2","3","","",""
"Punakylkirastas","","9","4","","1","","1",""
"Kulorastas","","7","1","1","1","","",""
"Pensassirkkalintu","","","","3","","","",""
"Viitasirkkalintu","","","","3","","","",""
"Ruokokerttunen","","","","","","5","",""
"Viitakerttunen","","","","1","","","","1"
"Luhtakerttunen","","","","1","","","",""
"Rytikerttunen","","","","4","","26","",""
"Kultarinta","","","","1","","","",""
"Pensaskerttu","","","","1","","","",""
"Idänuunilintu","","","","1","","","",""
"Sirittäjä","","","","","","","","1"
"Pajulintu","","","","","6","","",""
"Hippiäinen","","","","","1","","",""
"Harmaasieppo","6","","9","","","","",""
"Pikkusieppo","","","","1","","","",""
"Hömötiainen","","","3","","","7","",""
"Töyhtötiainen","","","","","","2","",""
"Kuusitiainen","","","","9","","","",""
"Talitiainen","","","10","","","","",""
"Puukiipijä","9","5","5","","","","",""
"Närhi","","8","16","","","1","",""
"Harakka","","","","3","","","",""
"Kottarainen","92","64","65","2","30","","",""
"Pikkuvarpunen","","","5","","","","",""
"Punavarpunen","","","","1","","","",""
