﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Harmaahaikara","","","4","","","","","","","","",""
"Merihanhi","","","","1","","","","","","","",""
"Haapana","","","","","","1","","1","","1","1",""
"Tavi","1","","","","","","","","","","",""
"Sinisorsa","","","6","2","2","2","3","7","","1","5",""
"Punasotka","","","","","","","","","","1","",""
"Tukkasotka","4","19","17","5","1","18","18","8","1","94","20",""
"Haahka","1","38","191","80","5","23","118","5","1","164","13",""
"Pilkkasiipi","","","1","","","2","","2","1","4","1",""
"Telkkä","1","","","","","","","","","","",""
"Tukkakoskelo","","1","","","","1","","","","","1",""
"Isokoskelo","","1","","","","","","","","1","1",""
"Kalasääski","","","","","","3","2","1","","","",""
"Meriharakka","","1","2","3","","4","10","4","5","11","6",""
"Tylli","","","","","","","","","","3","4",""
"Punajalkaviklo","3","4","","","","1","1","1","1","5","",""
"Rantasipi","2","","","","","","","","","","1",""
"Karikukko","","7","2","","1","4","14","3","","19","4",""
"Merikihu","","","1","","","","2","","","","",""
"Naurulokki","","199","1165","394","619","654","253","241","737","550","592",""
"Kalalokki","86","143","151","15","103","34","137","79","19","314","260",""
"Selkälokki","5","9","31","1","5","25","58","32","34","47","15",""
"Harmaalokki","","281","1074","337","267","710","618","245","1710","1080","179",""
"Merilokki","","38","188","81","45","80","91","139","47","91","23",""
"Räyskä","","","168","65","9","57","72","71","13","124","36",""
"Kalatiira","27","86","59","","1","6","39","50","36","305","109","34"
"Lapintiira","39","141","84","1","10","16","42","67","53","320","187","17"
"Ruokki","","","","","4","20","72","","","49","",""
"Riskilä","","","8","3","4","13","11","14","2","21","",""
"Kesykyyhky","","","","","","1","","","","","",""
"Helmipöllö","","","1","","","","","","","","",""
"Harmaapäätikka","","1","","","","","","","","","",""
"Haarapääsky","","","","","","","3","","","","",""
"Luotokirvinen","","4","","","","","","","","","",""
"Västäräkki","","","","","","","","","","4","",""
"Koskikara","","3","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","6",""
"Hippiäinen","1","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","4","5",""
"Kirjosieppo","","","","","","1","","","","","",""
"Hömötiainen","2","5","","","","","","","","","",""
"Kuusitiainen","","1","","","","","","","","","",""
"Sinitiainen","5","16","","","","","","","","","",""
"Talitiainen","20","69","","","","","","","","","",""
"Puukiipijä","","1","","","","","","","","","",""
"Varis","5","","1","2","","7","","10","1","1","1",""
"Kottarainen","19","3","","","","","","","","10","",""
"Peippo","","","","","","","","1","","","",""
"Viherpeippo","","72","","","","","","","","","",""
"Urpiainen","","7","","","","","","","","","",""
"Punatulkku","23","251","","","","","","","","","",""
"Keltasirkku","","1","","","","","","","","","",""
