﻿"","2015","2016","2017","2018","2019","2020","2021"
"Tavi","","1","","","","",""
"Keräkurmitsa","","4","","","","1","1"
"Pikkusirri","","","1","","","",""
"Lapinsirri","","1","","","4","2",""
"Merisirri","","1","","","","2",""
"Suosirri","","1","","","9","2","2"
"Suokukko","","","","","","1",""
"Liro","","","","","1","",""
"Vesipääsky","","6","3","","7","3","1"
"Sarvipöllö","","2","","","","",""
"Niittykirvinen","","","","","1","",""
"Koskikara","","","","","1","",""
"Sinirinta","","","","","1","",""
"Kivitasku","","1","","","","",""
"Lapinsirkku","1","1","","","","2",""
"Pulmunen","","","","","1","1",""
