﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1"
"Merimetso alalaji carbo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinisorsa","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpushaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kalasääski","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","",""
"Meriharakka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","",""
"Suosirri alalaji schinzii","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Taivaanvuohi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Isokuovi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","",""
"Punajalkaviklo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Rantasipi","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kalalokki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","3","","","1"
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Kalatiira","","2","","","","","","","","","","","","","","","","","","","","","","","1","","11","","6","","2","","","","3","",""
"Lapintiira","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","1","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","5","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","",""
"Helmipöllö","","","","","6","","","2","","","","","","","","","","","","","","","1","5","11","1","11","4","11","1","","","1","5","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tervapääsky","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Törmäpääsky","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","1","","","","","6"
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","2","2","1","","","2","","2","","","1",""
"Punarinta","3","","2","","5","","","","","","","","","","","","","","","","","","","1","3","3","6","8","1","8","1","","2","2","","1",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","1","","","",""
"Leppälintu","","12","8","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","1","","","3",""
"Mustarastas","1","","1","","","","","","","","","","","","","1","","1","","","","","","","","","","","4","","","4","","","","",""
"Räkättirastas","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Laulurastas","2","","","","1","","","","","","","","","","","","","","","1","","","","1","","1","3","1","2","1","","1","2","","","",""
"Punakylkirastas","","","","","","","3","","","1","","","","","","","","","","1","","","","4","6","","2","","1","","1","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hernekerttu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Pajulintu","","","2","","1","","","","","","","","","","","","","","","","","","","","","","1","","7","3","","","","5","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaasieppo","8","","9","","","","","","","","","","","","","","","","","","","","","","6","","11","6","","","4","","2","","4","4","1"
"Pikkusieppo","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","23","10","35","","","","","","","","","","","","","","","","","","","","","","","","","2","","6","19","","","","12","","5"
"Hömötiainen","3","","2","","","2","","","","","","","","","","","","","","","","","","","1","","7","","6","5","3","","2","2","","",""
"Lapintiainen","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","10","","","11","","6","","5","","","","","","7","","1","","","","","","7","8","","","","1","","","","","","","",""
"Sinitiainen","","","11","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","9","6",""
"Talitiainen","1","","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","8","","","2","3","","","2"
"Pähkinänakkeli alalaji asiatica","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1"
"Närhi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","1","","1",""
"Kuukkeli","","","8","2","","2","1","1","","","","","","","","","3","","","","","","3","4","4","2","6","2","2","","1","4","3","5","1","2","2"
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Peippo","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Järripeippo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","20","2",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3",""
"Vihervarpunen","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","55","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","23","","",""
"Punavarpunen","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","5","","","1"
"Punatulkku","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","4","1"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pohjansirkku","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","1","","","6","","","",""
"Pikkusirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
