﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Telkkä","","","1","","","","","1","2","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","","","","1","1","","","5","","","","",""
"Tuulihaukka","","","","","","6","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","1","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","1","","","","","","","","","",""
"Ruisrääkkä","","","","","1","2","","2","3","","","","","","","","","","",""
"Kurki","","","","","","1","","","","","","","","","","","","","",""
"Meriharakka","","","","","1","2","","","1","","1","","","3","1","","","","",""
"Pikkutylli","","","6","6","22","30","10","20","17","5","14","2","3","6","6","6","","","",""
"Tylli","","","","","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","6","13","10","10","6","","29","18","6","14","","3","4","3","7","3","",""
"Suokukko","","","","","","","","","1","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","1","","","1","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","1","","","","","","","","","",""
"Lehtokurppa","","","8","","","4","","","","3","6","1","","3","","","1","","",""
"Isokuovi","","","","","","1","","","","2","1","","1","","","","","","",""
"Punajalkaviklo","","","","2","1","","","","","","2","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","1","","","","","","","","",""
"Metsäviklo","","","","","","2","","","","","","1","","","","","","","",""
"Liro","","","","","","","","","2","1","8","","","","","","","","",""
"Rantasipi","","","7","5","4","25","1","7","13","13","12","21","1","4","10","7","","3","",""
"Pikkulokki","","","","","","","","","6","4","9","","","","","","","","",""
"Naurulokki","","","","","","","","","1","","","","","","","","","","",""
"Kalalokki","","","","","","","","","2","1","3","","","","","","","","",""
"Kalatiira","","","","","","","","4","7","","1","","","","","","","","",""
"Sepelkyyhky","","","2","","","","","","","","6","","","","","","1","","",""
"Turkinkyyhky","","","","2","","","","","","","","","","","","","","","",""
"Varpuspöllö","","6","","","","","","","","","","1","2","1","","","","","",""
"Lehtopöllö","","","","","","4","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","","","","","","","","","","","","",""
"Helmipöllö","17","11","3","","","","","","","","","","","","","","","","",""
"Kehrääjä","16","41","6","42","23","29","","1","5","","1","","","","","","","","",""
"Tervapääsky","","","3","1","","","","3","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","1","1","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","2","","","","","","","",""
"Käpytikka","","","","","","","","","","2","3","1","3","","","1","","4","2",""
"Pikkutikka","","","","","","1","","","","1","2","","1","","","1","","","",""
"Pohjantikka","","","","","","1","","","","","","","","","","","","","",""
"Kangaskiuru","","","3","6","4","","","","","","","","","","","","","","",""
"Kiuru","","","1","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","15","332","337","258","","99","78","98","188","34","","","","","","","",""
"Haarapääsky","","","","","","1","","1","5","11","10","6","5","","","6","","","",""
"Nummikirvinen","","","","2","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","9","","","11","","10","9","11","9","4","","","","6","","","",""
"Niittykirvinen","","","","4","","6","","2","4","16","3","","","","","","","","",""
"Lapinkirvinen","","","","","","5","","1","13","20","3","1","","1","","","","","",""
"Keltavästäräkki","","","","","","31","","19","23","6","15","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","1","","","","","","","","","","",""
"Västäräkki","","","12","","3","8","","12","9","9","8","11","1","2","","","","6","",""
"Tilhi","","","","","","","","","","","","27","","","","","","","",""
"Peukaloinen","","","","3","","1","","5","1","9","7","","","1","","","","","",""
"Rautiainen","","","","","","9","","13","12","30","14","13","1","8","6","8","5","","",""
"Punarinta","","","1","","","18","","13","43","128","75","31","27","41","42","38","28","","1",""
"Satakieli","","","","","","3","2","","2","7","7","1","5","3","6","5","4","","",""
"Sinirinta","","","","","","147","","358","199","565","219","444","1","310","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","2","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","1","","","","","",""
"Leppälintu","","","","","","3","","","2","1","9","1","","","","","","","",""
"Pensastasku","102","79","20","","28","22","","33","23","16","10","","2","7","5","1","","","",""
"Kivitasku","","","","3","","8","","3","5","20","5","","1","6","3","","","","",""
"Mustarastas","","","14","4","","","","","3","1","30","27","","7","5","16","4","2","8",""
"Räkättirastas","","","26","","14","18","","56","62","53","53","43","13","5","2","9","29","14","9",""
"Laulurastas","","","11","2","","4","","5","4","25","22","11","","14","2","8","13","","6",""
"Punakylkirastas","35","30","51","10","18","12","","5","9","29","27","25","2","1","4","9","16","11","",""
"Kulorastas","","","4","","","","","","4","7","","","","","","","","","7",""
"Pensassirkkalintu","","","","","","2","","","1","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","2","4","","","2","","","","","","","","","","",""
"Ruokokerttunen","","","","","","379","","1099","671","1049","1106","63","29","93","24","36","50","","",""
"Viitakerttunen","","","","","","31","","24","24","39","44","1","","","","2","1","","",""
"Luhtakerttunen","","","","","","22","","53","21","61","44","1","","1","","","","","",""
"Rytikerttunen","","","","","","71","","144","139","142","129","13","","5","2","1","1","","",""
"Rastaskerttunen","","","","","","2","","1","2","1","","","","","","","","","",""
"Kultarinta","","","","","","","","","","6","","","","","","","","","",""
"Kirjokerttu","","","","","","3","","","1","1","","","","","","","","","",""
"Hernekerttu","","","","","","24","","21","91","77","47","22","3","10","5","3","3","","",""
"Pensaskerttu","6","6","","","","59","","37","92","62","57","26","7","8","5","3","12","","",""
"Lehtokerttu","","","","","","15","","6","18","65","10","23","8","18","15","14","12","","",""
"Mustapääkerttu","","","4","","","1","","","2","16","5","3","","2","1","","1","","",""
"Idänuunilintu","","7","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","1","","","","","",""
"Sirittäjä","121","316","87","13","25","5","","9","10","17","21","","","","","","","","",""
"Tiltaltti","","","","","","50","","57","80","88","135","67","1","18","11","1","9","","",""
"Tiltaltti alalaji tristis","","","","","","1","","1","","","","","","1","","","","","",""
"Pajulintu","","","22","","","613","","648","743","593","300","209","43","98","100","27","40","","",""
"Hippiäinen","","","","","","1","","","1","3","1","","","","","1","3","","",""
"Harmaasieppo","","","12","","11","","","1","9","7","10","","","","3","","5","","",""
"Pikkusieppo","","","1","","","","","1","","1","","","","","","","","","",""
"Kirjosieppo","","","4","2","5","10","","4","17","29","29","14","2","23","11","19","16","15","16",""
"Viiksitimali","","","","","","6","","","10","29","","","","","","","","","",""
"Pyrstötiainen","","","22","","","","","","15","26","18","79","8","27","","","","","",""
"Hömötiainen","","","5","13","","2","","","28","19","17","34","20","48","12","10","6","2","22","1"
"Töyhtötiainen","","","10","5","","","","","7","29","39","21","52","46","71","79","56","45","22",""
"Kuusitiainen","","","","","25","","","19","53","88","134","65","56","69","121","61","142","45","97",""
"Sinitiainen","","","7","79","125","132","","204","271","375","384","464","313","486","421","539","498","514","683","1"
"Talitiainen","","","","2","","30","","60","41","38","61","116","90","144","38","101","60","66","90",""
"Pähkinänakkeli alalaji asiatica","","","","1","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","1","5","3","","5","12","","19","15","5","11","","20","5","3","6",""
"Pussitiainen","","","","","","","","","","2","","","","","","","","","",""
"Pikkulepinkäinen","8","7","","8","","21","","8","4","15","12","","1","3","","","","","",""
"Isolepinkäinen","","","","","","2","","","","","","1","","","","1","","","",""
"Punapäälepinkäinen","","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","6","2","1","1","3","8","1","7",""
"Harakka","","","","7","","","1","6","5","9","1","","","","","","","","",""
"Pähkinähakki","","","","1","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","19","","","19","","","","","","","","","","","","",""
"Varis","","","1","","","","","2","","","2","","","","","","","","",""
"Kottarainen","","","4","4","6","5","","","10","","4","","","","","","","","",""
"Varpunen","","","","","","1","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","12","","2","3","2","28","","","7","","","9","2","4",""
"Peippo","","","11","","9","42","","2","32","22","38","33","16","20","10","4","6","","3",""
"Järripeippo","","","","","","1","","","","","1","","1","","","","","","",""
"Viherpeippo","","","","","","","","","5","4","","10","15","6","","","2","","2",""
"Tikli","","","","","","2","","","1","1","1","","","5","","","1","","",""
"Vihervarpunen","","","1","","","","","6","","11","13","4","4","1","","1","","","",""
"Hemppo","","","","5","","","","","","2","2","","","","","","","","",""
"Urpiainen","","","","","","","","1","","35","","1","3","2","","","","","",""
"Punavarpunen","11","","","","","4","","27","7","16","8","","","","3","5","","","",""
"Punatulkku","","","","","","","","","","6","","6","27","14","","2","4","","7","3"
"Nokkavarpunen","","","","","","1","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","1","","1","2","","2","2","","","","","","","",""
"Keltasirkku","","","6","","","","","2","1","","5","4","21","51","12","34","6","3","19","2"
"Peltosirkku","","","","","","","","3","5","","","","","","","","","","",""
"Pohjansirkku","","","6","","","","","1","1","1","","","","1","","","","","",""
"Pikkusirkku","","","","","","","","1","","","","","","","","","","","",""
"Pajusirkku","","","9","","","617","","727","338","547","592","183","15","172","9","17","20","","",""
