﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","2","","1","","","","","","","","","","4","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","",""
"Telkkä","","","","6","5","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Isokoskelo","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","1","4","4","1","2","","1","5","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","2","","","","","","7","","","","","","","","4","3","7","4","8","34","40","19","10","10","18","","29","8","13","19","6","","","4","","5","3","3","7","4","","18","7","16","6","33","19","8",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","8","6","16","16","25","13","35","23","12","9","4","8","4","2","9","4","6","9","4","","4","3","","19","16","13","10","7","","4","4","","","","","","2","","5","","","","","","","","3","3",""
"Varpushaukka","9","6","41","30","60","63","53","27","47","45","15","22","4","8","58","53","23","23","17","27","2","5","3","10","1","10","5","","","1","","","","","","","","","","","","","1","","","","","",""
"Hiirihaukka","9","6","27","13","3","6","25","6","5","2","6","","","2","10","5","3","6","10","5","3","","","2","","4","8","3","","","2","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","","","1","1","2","2","2","7","7","6","9","7","10","17","15","19","22","31","28","33","29","24","26","15","16","26","5","12","13","17","17","13","16","13","7","10","14","8","6","7","6","6","8","5","7","8","11",""
"Tuulihaukka","56","10","22","36","7","5","6","9","","","","","","","","5","","","","","16","","","","","","21","","","2","8","","","","","","","","","","","","","","","12","39","49",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Nuolihaukka","1","4","9","","","","","","","2","","","","","","","","","","","","6","","","","","3","","","","3","","","","","","","","","","","","","","","","","",""
"Pyy","","","","1","4","2","","","","","","","","","","1","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","2","3","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","2","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","1","6","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","2","","","","","","","","","","","","1","5","3","1","1","4","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","1","","7","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","22","7","2","4","5","18","","","","1","10","8","1","","","19","8","15","3","7","3","","1","1","","","","","","","","","","","","","","","","","","","4","7","1",""
"Taivaanvuohi","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","3","3","","","","","","","","","","","4","","4","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","1","5","4","1","3","2","","","","4","1","1","1","","1","7","","2","","","","1","","","","","","","","","","","","1","","","1","","","","","","3","1","3",""
"Punajalkaviklo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","2","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","3","1","3","","","","","","","","","","1","","","","","6","1","","","","1","1","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","5","","1","5","","","","","","","2","2","","","","16","23","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","415","110","74","109","","36","31","","","","120","41","","56","","188","406","303","243","","","13","","4","","","1","","","","","","","","","","","","7","","","","","","",""
"Kalalokki","","","","1","","","","","2","","","","","","","","2","","4","99","23","26","","3","6","","10","","7","2","","","","","","","2","2","","","","","","","","","","2",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","15","10","18","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","697","1613","1196","377","248","310","","","","","","","","","","","","","","","","","","","","1","6","3","7",""
"Selkälokki alalaji heuglini","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","9","3","","2","","","1","","","","7","1","","3","","13","29","","1","","49","21","","36","","","","","","","","","","","","","","","","","","","15","","",""
"Sepelkyyhky","","","","10","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1",""
"Käki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","2","7","2","5","1","3","3","4","15","11","11","3","6","11","3","8","10","7","1","8","2","6","","2","","2","","","","","","","1","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","9","","29","","","","","1","","","","","","","6","3","","","7","","","","","","5","","1","1","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","5","6","15","8","15","5","16","4","1","1","6","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","5","2","2","3","4","","3","3","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","29","","36","25","","1","2","","4","6","","","2","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","51","3","66","76","10","","7","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tervapääsky","","","","24","18","16","3","","4","16","5","","2","15","4","3","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","17","12","29","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","6","","","2","9","3","","16","6","5","11","4"
"Palokärki","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","",""
"Käpytikka","","","","9","4","5","","","4","","","","","","5","","","","5","2","1","","","","","","","","","9","9","15","14","12","2","9","3","206","","8","1","33","32","1","117","23","41","16","51"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","6","11","2","7","6","16","","4","1","20","5","3","16","8","11","6","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pohjantikka","","","","","11","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","458","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","17","","","","","4","","","","","","","","","","4","4","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","4","","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","6","11","","5","","","","","","","","","","1","","2","8","","4","","4","","","5","","","15","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","22","","3","1","","","","","","","","","","","","","","","","","","","","","30","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","56","81","37","24","55","56","88","72","71","92","82","51","91","33","10","2","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","1","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Punarinta","","","","6","","2","","7","","","","","","","","","","6","","18","25","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7"
"Satakieli","","","","","5","","5","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","",""
"Pensastasku","","","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","5","","","","","","","","","","","","","","7","","","","","","","","1","","","","","","","","","","","","","","2","1","","11","31","100","70","127"
"Räkättirastas","","","","96","102","7","7","8","","","","","","","5","","1","","8","92","28","","","1","","","","","40","","","","","","","","","","1","","","","","","","","2","1",""
"Laulurastas","","","","13","8","","","","","","","","","","","","","","1","1","1","1","","","","","","","4","1","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","32","34","1","2","","","","","","","","1","","","","","29","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","1","","","2","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","28","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","3","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","10","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","6","","","12","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","2","","","","","","","","","","","","","","","9","","","","","","","","","5","","3","","","","","","","","3","","","","","","","","5","4",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","10","34","","1","","","","","","","","","","","","","2","6","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","6","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","147","528","516","34","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","43","82",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","2","4",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Hömötiainen","","","","22","45","7","10","1","","10","","","","","","","","","","19","","","","","","","","","","","","1","3","10","7","5","","16","4","3","","5","1","1","4","4","2","4","5"
"Töyhtötiainen","","","","3","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","2","3","","2","","","","","2","","","1","","",""
"Kuusitiainen","","","","","","","","","","","","","","1","10","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","",""
"Sinitiainen","","","","2","11","8","","12","","","","","","","10","","","","11","5","21","","","","","20","11","","","20","20","22","21","21","6","5","","56","1","3","2","46","27","2","55","62","101","41","63"
"Talitiainen","","","","279","524","424","36","115","","2","","","","","","","","","","","","","","","","","","","8","","","","9","11","","2","","32","1","1","2","33","14","1","59","41","77","85","54"
"Pähkinänakkeli alalaji europaea","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","3","","","","","1","","2","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","7","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","4","","1","","5","3","","2","1","7","",""
"Pikkulepinkäinen","","","","6","12","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","1","","","","1","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","4",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","18","5","","3","","","","","","","","","","","","1","","5","","","","","4","","","","","","","","","","","","","","2","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Varis","","","","54","29","3","","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Korppi","","5","10","13","6","6","9","7","5","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","29","15","18","23","19","34","","","13","12","6","","","","","","5","16","","","","4","10","10","","2","","5","","","","","","","","","","","","","","","","1","6",""
"Pikkuvarpunen","","","","","","","5","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","23","13","8"
"Peippo","","","","20","20","","","1","","","","","","1","","","","","","27","14","","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","7"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18"
"Viherpeippo","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","8"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","12"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","12"
"Hemppo","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","4","4"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","111"
"Pikkukäpylintu","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","6","","4","","","","","","","","","","","","","","","","","","","","1","2","","3","2","32","","17"
"Keltasirkku","","","","5","","9","","44","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","9","1","5"
"Pajusirkku","","","","","","","","","","","","","","","","1","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","3","3"
