﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Mehiläishaukka","2","2","","","","","","","","","","",""
"Kanahaukka","","","2","","2","","2","","","","","",""
"Tuulihaukka","","12","33","42","20","27","38","19","19","41","15","13","20"
"Isokuovi","","","","","2","","","","","","","",""
"Viirupöllö","7","3","9","15","5","22","17","7","2","9","","",""
"Lapinpöllö","3","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","","","","","","","",""
"Helmipöllö","13","","7","13","","14","7","4","4","19","4","","5"
"Haarapääsky","","","","","8","4","3","","","","5","9",""
"Leppälintu","","","","","","","5","","","","","",""
"Kirjosieppo","","","","","8","","","","9","","","",""
"Sinitiainen","","","","","4","3","","","","5","7","",""
"Talitiainen","","","","","","8","","","","","","",""
"Kottarainen","","","21","20","5","4","","","","","","",""
"Varpunen","","","","","","6","","","","","","",""
"Pikkuvarpunen","","","","","2","4","5","","","","9","",""
