﻿"","2015","2016","2017","2018","2019","2020","2021"
"Tuulihaukka","2","","","","","",""
"Uuttukyyhky","","5","2","3","","",""
"Varpuspöllö","16","13","2","","","",""
"Lehtopöllö","","1","1","","","",""
"Sarvipöllö","20","11","15","2","","",""
"Suopöllö","","1","","","","",""
"Helmipöllö","12","3","3","","","",""
"Tervapääsky","","","1","1","2","",""
"Harmaasieppo","","","","","2","",""
"Kirjosieppo","","","32","10","21","44","7"
"Kuusitiainen","","","","","7","",""
"Sinitiainen","","","30","21","3","13",""
"Talitiainen","","","37","22","13","10",""
"Kottarainen","","","14","5","","13",""
"Pikkuvarpunen","","","4","2","","",""
