﻿"","2017","2018","2019","2020","2021","2022","2023"
"Rantasipi","2","","","","","8","1"
"Käenpiika","10","","","","","",""
"Punarinta","","","1","","","",""
"Leppälintu","","","","","","15","5"
"Mustarastas","","11","14","13","","","2"
"Räkättirastas","15","5","7","3","","4",""
"Laulurastas","","1","","","","",""
"Pajulintu","","","","4","","",""
"Harmaasieppo","","","","3","","",""
"Kirjosieppo","106","47","114","206","","50","69"
"Hömötiainen","","","","","","7","7"
"Lapintiainen","","","","","","10","35"
"Kuusitiainen","19","9","","7","","",""
"Sinitiainen","75","121","147","90","","1",""
"Talitiainen","28","80","95","70","5","18","15"
"Puukiipijä","","","4","","","",""
"Kottarainen","5","5","","10","13","","7"
"Pikkuvarpunen","","4","35","7","6","10","27"
"Peippo","","","5","","","","2"
"Viherpeippo","1","","","","","",""
