﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merimetso","","","","","","","","","","","","","","","","","40","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","3","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","12","","","","","","","","21","","2","7","43","1","","","","2","","","1","","","","","","","","","","","","","","","6","","7","5","","26",""
"Hiirihaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Luhtakana","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Suosirri","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","3","","","","","","","","","1","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Rantasipi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","29","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","27","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","14","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänkiisla","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","12","","","62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","5","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","1","","","","","","","","5","","2","15","24","29","33","11","8","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","2","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","3","","","","","","","3","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","","","","","","2","","8","3","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käpytikka","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","","","2","","","","","","","2","7",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","4","","","","","","3","","","5","","","","","","","","","","1","","","","","",""
"Räystäspääsky","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","1","","5","2","","3","5","","","","","","","","","","","","1","","","","","","","1","","","","","1","","1","","",""
"Niittykirvinen","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","2","","","","1","2","2","","","","","","","","","","","","1","","","","","","1","","4","1","","1","","","2","","2",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peukaloinen","6","","","","","","","","1","","","","7","","","","","1","1","","","1","","","","","","","2","","","","","2","","3","1","6","5","10","4","3"
"Rautiainen","33","","","","","","","","","","","1","4","","","","","1","","","1","","1","3","2","2","2","1","5","8","1","9","3","1","4","21","4","12","8","1","6","1"
"Punarinta","71","","","","1","5","5","2","17","11","19","31","69","12","4","","4","18","9","12","4","8","7","14","6","6","2","7","9","14","6","15","13","12","8","99","2","27","236","83","135","11"
"Satakieli","","","","","2","","","","","","","","2","","1","","1","2","1","3","4","1","3","1","1","3","1","1","2","5","3","1","","1","","","5","2","4","1","3",""
"Sinirinta","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustaleppälintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Leppälintu","","","","","","","","1","","1","","","6","","","","","2","","","","","","","","","","","","1","","","","2","1","2","","","","","",""
"Kivitasku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","28","","","","","1","1","1","4","2","6","8","6","10","","","3","3","","4","1","","4","2","4","8","3","2","9","2","6","4","4","6","1","3","","4","4","12","7","1"
"Räkättirastas","6","","","","","","1","1","","","1","6","1","","1","","","","1","","","1","2","","","3","1","","","1","","","","","","","","","","","1",""
"Laulurastas","22","","","","1","1","","","11","","2","2","3","","","","","5","","1","1","1","1","1","","","","","2","","","1","2","1","2","21","1","3","8","5","",""
"Punakylkirastas","31","","","","1","1","","1","8","2","6","2","1","2","","","1","8","","2","","","","","1","","1","","3","3","3","1","3","2","2","3","","2","11","2","1",""
"Kulorastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","1","1","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","19","34","70","6","","3","4","4","12","3","","","21","15","6","15","9","20","20","14","10","23","10","6","9","11","19","41","15","16","42","51","44","23","23","22","27",""
"Viitakerttunen","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","1","","","","1","","2","","","","","","","",""
"Luhtakerttunen","","","","","1","1","8","","","1","3","1","","1","","","2","3","1","","3","","","1","","","","","3","","","","","","","","1","","","","4",""
"Rytikerttunen","","","","","1","6","12","","","1","2","1","","","1","","4","3","2","2","3","6","4","5","6","5","","","3","10","5","7","5","9","14","13","12","11","5","1","5",""
"Kultarinta","","","","","","","","","","","","3","","","","","","","","","1","","","3","","","","","","3","","","1","","","","1","","3","3","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","1","3","","5","","13","2","1","","","","2","","","1","2","7","","","3","","2","2","5","","5","4","2","3","5","5","6","30","16","6",""
"Pensaskerttu","","","","","2","5","3","5","","2","1","8","1","1","","","7","4","2","3","4","2","1","8","3","4","1","2","4","4","4","8","1","3","2","7","7","1","9","2","3",""
"Lehtokerttu","","","","","4","7","6","1","","2","9","3","40","1","2","","6","6","2","1","1","18","15","9","5","6","1","1","9","6","15","1","2","2","1","6","7","4","6","3","6",""
"Mustapääkerttu","","","","","","1","1","","1","1","","","4","1","","","1","4","","1","","4","2","3","","2","","1","1","4","2","13","","1","3","9","4","","3","3","25",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Sirittäjä","","","","","","","","","","","","9","1","","","","","","1","","","1","","","","1","","","","","","","","","","1","","","","","1",""
"Tiltaltti","1","","","","","","1","","1","1","","1","","","","","","7","","","","","","","","","","","","","","","1","","","11","","1","14","4","3",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Pajulintu","","","","","17","10","52","27","","13","10","59","51","1","2","","6","4","2","12","15","16","33","11","9","13","5","6","25","10","14","13","25","6","20","71","22","39","17","21","20",""
"Hippiäinen","110","","","","","","","","277","5","21","59","69","43","","","","4","","","","","","","","","","","","","","","1","8","","86","","262","268","84","289","14"
"Harmaasieppo","","","","","","","","1","","","","1","13","","","","","","","","4","1","7","1","1","5","","","","1","5","","","","","","3","","2","10","2",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kirjosieppo","","","","","2","9","6","2","","1","1","13","6","","","","","2","","2","1","6","4","2","","2","","2","7","2","3","2","1","1","2","2","","1","1","5","2",""
"Viiksitimali","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","10","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Hömötiainen","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","9","4","4",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","2","1"
"Kuusitiainen","","","","","","","","","31","1","","","27","","","","","","","","","","","","","","","","","","","","","","","","","1","14","2","475","2"
"Sinitiainen","","","","","","","11","","","17","28","20","47","3","5","","2","1","","4","5","13","1","13","","3","1","","4","17","5","4","3","18","3","10","2","2","58","52","29","18"
"Talitiainen","19","","","","6","72","52","1","4","25","49","78","206","5","1","","4","1","7","3","3","2","5","21","1","4","2","9","11","4","6","4","5","3","1","6","3","9","37","29","19","10"
"Puukiipijä","3","","","","","","","","22","4","3","5","1","","","","","","","","","","","","","","","","","","","","","","","6","","13","7","4","5","3"
"Pikkulepinkäinen","","","","","","","","","","1","5","4","","","","","1","","","","1","","1","","1","2","","5","","1","","3","1","1","","1","","","1","1","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Varis","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","2","","","","","","","","","","","","","","","","","","","16","20","7","31","5","25","","","","","","","","","","","","","","","","",""
"Varpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Peippo","78","","","","5","2","2","3","3","9","10","19","58","2","","","4","1","","1","2","2","4","1","","1","1","","7","2","2","","2","7","","12","2","3","16","4","28","2"
"Järripeippo","15","","","","","","","","2","","","1","6","","","","","","","","","","","","","","","","1","","","","","","","15","","","4","","1",""
"Viherpeippo","112","","","","1","4","1","","","","","13","13","","","","","","1","","1","1","46","1","","1","4","","4","","","","","","","","","2","1","","1",""
"Tikli","1","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","",""
"Vihervarpunen","3","","","","","1","1","1","3","4","4","37","3","3","","","1","","","1","","2","3","","","1","2","","6","","2","","1","18","3","3","","29","3","9","7","7"
"Urpiainen","1","","","","","","","","2","2","1","137","","8","","","","","","","","","","","","","","","","","","","","8","1","1","","45","2","2","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","35","4","","",""
"Tundraurpiainen","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","6","8","5","4","","3","5","2","5","","4","","","","","","1","1","1","6","2","8","1","4","6","1","4","1","1","1","","3","7","3","1","6","2",""
"Punatulkku","5","","","","","","","","","6","","8","18","","","","","","","","","","","","","","","","","","1","","","18","","4","","","3","12","",""
"Nokkavarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Keltasirkku","11","","","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","1","","","","","1","","","","","",""
"Pajusirkku","6","","","","1","14","8","3","3","1","11","5","4","3","1","","4","2","1","1","","2","1","5","1","5","1","4","2","3","4","5","1","3","","12","","5","5","2","8",""
"Kelta- x sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
