﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"Kaakkuri","","","","","","","","","1","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","1","","","","",""
"Silkkiuikku","","","","","","","2","8","2","","1","5","","3","","","1","",""
"Härkälintu","","","","","","","","","","","","1","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","1","","",""
"Haapana","","","","","","","","","","","","","","","","","","1",""
"Sinisorsa","12","1","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","","2","","","","1",""
"Tukkasotka","","","","","","","","3","","","2","","","","","","","1",""
"Alli","","","","","","","","","","","","","","2","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","1","","","","",""
"Telkkä","","1","","2","","","","3","3","2","","2","7","","1","","","1",""
"Isokoskelo","","","","","","","1","","","","","1","1","","","","","","1"
"Mehiläishaukka","","2","","","2","2","4","2","","3","6","","6","3","2","","","","2"
"Ruskosuohaukka","8","4","6","","","","","","","","3","4","3","3","4","2","","",""
"Kanahaukka","4","3","5","","3","5","9","","1","","4","1","5","5","2","6","6","2","4"
"Varpushaukka","","","","2","3","1","","","1","5","4","27","23","11","29","25","12","15","6"
"Hiirihaukka","7","2","4","3","4","13","10","6","13","8","8","21","11","4","9","13","7","13","5"
"Piekana","","","","","","","","","","","","","","1","","","","",""
"Maakotka","","1","","","","","","","","","","","","","","","","",""
"Kalasääski","16","23","6","6","5","","1","2","","","2","3","3","","","","","",""
"Tuulihaukka","","","5","12","","","1","","","","","6","","","6","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","1"
"Metso","","1","","1","","","","","","","","","","","","","","",""
"Fasaani","","54","","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","1","","","","","",""
"Kurki","","","","","","","","","","1","","","","","","","","",""
"Töyhtöhyyppä","11","5","","2","1","3","","","2","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","1",""
"Lehtokurppa","","5","7","2","2","","","","2","","1","","","4","","","","3","1"
"Isokuovi","","","","","","","","","","","","","","","","","","1",""
"Metsäviklo","","2","","","","1","","","","","","","","","","","","",""
"Rantasipi","3","","","","","4","","","","","","","","","","","","",""
"Kalalokki","1","3","3","","","2","3","","","","","1","","","","","","",""
"Merilokki","","","1","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","1","","","","","",""
"Sepelkyyhky","","","","","2","2","","2","","","2","2","","2","","","","",""
"Käki","","","1","","","","","","","","","","","","","","","",""
"Huuhkaja","","2","","","","","","","","","","","4","","","1","1","2","3"
"Varpuspöllö","","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","8","2","","4","","","","","","3","","","2","","","1","2","","3"
"Viirupöllö","","1","","","","","","","4","1","","5","2","","7","4","","","2"
"Sarvipöllö","","","2","4","","","","","","","","","","","","2","","",""
"Helmipöllö","","1","2","","","","3","","","5","","5","","","4","","","",""
"Kehrääjä","","","","","","","","","","3","2","","6","2","","","2","",""
"Tervapääsky","53","63","14","49","","50","65","21","22","8","21","40","10","32","9","9","11","9","39"
"Käenpiika","7","8","6","","","13","9","","","","","","","1","","","","",""
"Harmaapäätikka","1","","","","","","","","","","","","","","","","","",""
"Palokärki","","3","5","","","5","4","2","","8","9","3","5","9","18","21","3","3","5"
"Käpytikka","25","4","","","","","","","","","","","","","","","","","1"
"Haarapääsky","17","14","13","3","","","25","18","4","16","23","33","16","","","5","5","","4"
"Räystäspääsky","","","2","","","","","","","","","","","","","","","2","7"
"Metsäkirvinen","","","","","","","","","","","4","4","","","","","","",""
"Keltavästäräkki","6","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","12","2","9","","6","","","17","6","6","8","5","6","1","","6","3","36"
"Rautiainen","19","7","16","4","8","23","4","5","5","5","","5","","4","4","1","5","",""
"Punarinta","1","5","","","","13","","4","","","","6","","","","","","",""
"Sinirinta","","","","1","","","","","","","","","","","","","","",""
"Leppälintu","","","5","5","","","","","","","","","","6","","","","",""
"Pensastasku","","","","","","11","","","","","7","6","12","5","13","5","5","6",""
"Kivitasku","11","","","","","","","","","","","","","","","","","",""
"Mustarastas","37","17","20","18","4","1","9","6","","4","11","3","","4","6","17","9","",""
"Räkättirastas","7","11","7","10","","","3","","9","","","","","","6","","1","",""
"Laulurastas","16","16","1","7","3","14","18","36","11","15","2","14","9","9","10","5","5","","5"
"Punakylkirastas","104","79","14","28","5","56","31","82","39","50","53","15","12","22","30","18","12","33","5"
"Viitakerttunen","1","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","4","","","","6","","2","","9","5","6","","15","4","8","4"
"Pensaskerttu","","1","","","","8","4","","","1","6","","","","4","","","",""
"Lehtokerttu","","","","","","","","12","","","4","","","","","","","","1"
"Mustapääkerttu","","","","","","4","","1","","","","","","","","","","",""
"Pajulintu","","","","","","","","7","","","","","","","","","","",""
"Harmaasieppo","24","35","18","18","","19","14","22","6","10","3","24","17","18","24","25","30","13","16"
"Kirjosieppo","384","337","358","394","108","325","463","415","352","579","63","106","126","130","72","33","29","38","61"
"Hömötiainen","","","3","","","8","21","","","","","","","","","","","",""
"Töyhtötiainen","","14","","4","","","5","12","5","","","","","","4","","6","",""
"Kuusitiainen","30","82","11","8","","9","29","9","25","18","","","","","","","","5",""
"Sinitiainen","1","57","30","9","5","19","11","15","16","27","11","28","5","","","","","14","34"
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","",""
"Puukiipijä","","","6","6","5","5","8","12","9","31","11","16","13","","2","","","",""
"Pikkulepinkäinen","40","21","7","23","30","36","31","25","8","27","42","4","13","9","5","9","47","20","32"
"Naakka","29","9","16","21","","5","6","12","15","13","10","4","7","6","7","","","","6"
"Varis","","6","","6","","1","","","3","","","","13","3","2","","","",""
"Korppi","","","","","","","","","","","9","7","6","9","","","4","5",""
"Kottarainen","112","21","8","14","","","4","","6","9","8","4","","","","","","",""
"Peippo","1","3","","","","","","","","1","","","","2","1","","1","",""
"Viherpeippo","10","22","11","2","","3","","","","","5","","5","2","15","7","17","3","8"
"Vihervarpunen","","","","1","","","","","","","","","","","","","","",""
"Hemppo","","8","2","8","","9","3","","","","","","","","","","5","",""
"Urpiainen","","","","","","","","","","","","","","","3","","","",""
"Isokäpylintu","","","","","17","","","","","","","","","","","","","",""
"Punavarpunen","","11","","","","13","4","9","15","","17","4","19","21","14","9","9","",""
"Punatulkku","8","","9","","","","4","","","","","","","","","","","","1"
"Keltasirkku","1","","","","","3","","","","5","","","","","7","","","",""
"Pajusirkku","","","","","","","","","","4","4","","","","","","","",""
