﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mustakurkku-uikku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","2","1","","2","2","28","19","2","1","3","2","1","2","","","2","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","1","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","2","2","3","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","3","","","","6","4","","10","5","9","6","15","2","3","","","8","","","","","5","","","","","3","","7","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","8","3","","","2","6","2","11","3","","16","2","6","3","2","","4","","","","","","","","3","","6","6","4","3","3","3","","","","","","","","","","","","",""
"Varpushaukka","","","","12","3","4","","9","4","3","5","14","23","15","26","","4","","","","","","","","","","","","","","5","","","","","5","1","","1","","1","","","","1"
"Hiirihaukka","3","","","2","2","","6","7","","","3","2","5","6","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","6","4","","2","2","1","","","","","","","","","",""
"Tuulihaukka","","","","2","","","","6","8","21","","","","","3","","8","","16","19","","15","15","6","18","13","11","33","20","17","48","37","46","52","66","58","37","33","37","13","","","","10",""
"Ampuhaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","3","3","","","2","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","7","6","","2","","1","1","4","10","","","","","5","","","","","","","1","","","","","","","","","","2","","","","","","1","",""
"Taivaanvuohi","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","3","","","","4","","1","","","","1","","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","1","","","","2","","","","2","","","2","","","","","","","","","","","","","","1","","","","","","","","",""
"Punajalkaviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","1","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","10","","","2","","","","","12","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","45","1","","4","33","","76","12","36","149","27","4","","","","","40","","","","","","","","","","5","","","","","","","6","","","","","","","","","","",""
"Kalalokki","","","","","","","","","1","8","","","","","1","","3","","","","","","","","","","3","","","","","","","","","","2","","","","","","","",""
"Selkälokki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","2","","","","","","","","","","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalatiira","","4","","","10","","3","2","11","","","12","","","","","14","","","","","","","","","","28","","","","","","","2","","","","","","","","","","",""
"Lapintiira","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","4","4","","8","5","2","4","1","2","","4","","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","","","","","","","","1","1","","","","","","","16","6","","2","2","21","13","5","1","2","1","","1","1","","","2","","2","","8","1","1","","","2",""
"Lehtopöllö","27","10","11","28","22","4","20","22","","12","27","8","6","30","2","","4","7","5","","3","9","1","4","2","","13","","","","10","","","4","5","","4","8","3","4","4","3","3","3","2"
"Viirupöllö","3","2","","14","5","","8","16","","6","8","1","","","","","","","4","","","1","3","2","","","3","","","","5","","","","1","","","","","","","","","",""
"Sarvipöllö","4","","","7","2","","9","6","","7","5","2","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","36","8","8","35","17","","38","131","","109","118","17","58","23","","","3","","7","9","","1","","1","6","","11","","","","5","","","1","1","","1","1","2","11","1","3","","","1"
"Kehrääjä","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","33","44","18","24","4","12","2","","5","1","2","6","27","21","","13","13","16","8","2","11","7","10","18","14","15","18","28","9","6","13","32","11","12","3","14","1","5","13","2","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","4","1","3","","","10","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","1","","","","4","1","1","2","","","",""
"Palokärki","","","","","","","4","10","19","14","14","5","","9","","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","2","1","1","2","","","","2","","1","1","","1","","4","","","","","3","8","5","6","3","12","1","4","6","11","7","12","5","7","9","5","4","7","8","3","8","6","9","5"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkutikka","","","","","","","","1","","","","1","","","","","","","","","","","","","1","","1","1","","","","","","","","","","1","","","","","","",""
"Pohjantikka","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","13","","4","11","","","","","","","8","","","","","106","2","1","","","5","","","","","101","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","4","4","7","5","1","11","3","10","","2","2","","","","","","","33","","","39","2","","21","","18","","1","","","","","","","","","","","","","","","",""
"Räystäspääsky","","14","16","21","31","54","21","33","36","40","9","21","62","27","26","","38","19","","10","14","25","24","17","5","","1","","","","","","","","10","","","","","","","","","",""
"Metsäkirvinen","","5","3","","","","1","1","1","2","2","3","","2","1","","2","","","","","3","","","","","1","1","2","1","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","1","","","","1","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","6","","","","1","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","11","6","","15","1","12","4","8","6","9","7","1","9","10","","4","","5","","","10","1","","","","10","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","3","","1","","","","","1","","","","","5","3","","1","","","","","","","","","","","","","","1",""
"Rautiainen","","","","","","3","2","","","","","4","2","7","1","","11","","","","","","","","","","528","126","365","94","1","50","1","","4","","1","1","","","","","","",""
"Punarinta","","","","","","","7","1","2","4","4","13","15","6","6","","12","","","","1","15","1","1","1","","55","28","42","12","","13","5","","1","5","2","","1","5","1","1","1","3",""
"Satakieli","","1","","","1","","1","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","6","","","","3","1","2","","4","8","","6","3","","6","","","","","","","","2","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","5","","","","","","","15","1","","9","","","1","","","","","","","","6","","","7","","1","1","1","","1","","1","","","","","","","","","","",""
"Pensastasku","34","6","","","","","8","2","6","5","","15","1","2","","","4","","","","","","","","","","7","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","2","1","","","1","","","","","","2","","5","","4","","1","","8","6","1","2","1","","23","2","12","26","21","74","22","14","4","16","5","14","3","4","6","4","3","15","4"
"Räkättirastas","","14","4","7","6","37","12","11","6","","6","9","16","1","2","","1","","","1","1","4","","","","","2","","2","13","2","3","5","11","1","1","","","","","","","2","1",""
"Laulurastas","","10","","13","4","4","1","","","4","5","1","10","1","1","","2","","","","1","1","","1","6","","3","4","","","1","1","","","","","","","","","1","","","",""
"Punakylkirastas","","13","12","43","28","56","6","4","1","5","7","13","25","7","6","","2","1","","","5","1","","","","","3","1","3","1","","","","","","","","1","","","","","","",""
"Kulorastas","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","2","","","","","2","","2","","","1","1","1","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","4","6","","69","195","178","102","144","","69","68","35","94","69","","324","","11","3","","191","73","","40","","107","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","1","","","","1","","1","1","","","1","1","","1","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","9","27","17","13","33","","7","13","2","9","12","","38","","2","2","","49","11","","9","","15","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","1","1","","","","","","","","","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","1","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","3","7","2","4","1","7","11","7","5","3","","11","","","","","3","2","","","","5","4","1","4","","6","","","","","","","","","","","","",""
"Pensaskerttu","","","","4","3","4","16","6","3","","3","5","1","2","8","","3","","","","","1","","","","","3","","","","","","2","","","","","","","","","","","",""
"Lehtokerttu","","","","2","10","","7","","7","","","6","6","2","","","8","","","","","4","","","","","9","9","3","2","","1","","1","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","5","7","","","","","","5","","","","","","2","","12","8","5","2","","2","","","4","","","","","","","","","",""
"Sirittäjä","","33","25","35","","44","1","","","","","4","3","","6","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Tiltaltti","","12","5","2","16","11","8","3","6","6","5","20","2","5","4","","30","","","","","5","4","","5","","17","11","5","4","","","1","","1","","1","","","","","","4","1",""
"Pajulintu","","149","60","179","142","103","95","67","103","9","118","55","41","48","16","","89","","6","","","42","4","2","10","","49","19","3","2","","5","2","","","","","","","","","","","","4"
"Hippiäinen","","","","","","2","","","7","","7","3","2","1","","","1","","","","","2","","","1","","6","2","1","4","","2","","2","","","3","","","","","","","",""
"Harmaasieppo","","5","8","5","5","4","6","5","","","10","9","5","8","","","","","3","","","3","","","","","3","2","","","","","5","","5","","","","","","","","","1",""
"Pikkusieppo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","36","3","97","8","20","4","6","2","2","15","","","","1","","","","","8","","","","","4","","","2","","6","4","2","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","8","","","","","12","","","","","","","","","","","4","","","","5","","","7","","","4","","7","","2","10","","2","1","9","","","1"
"Hömötiainen","","7","32","17","67","38","29","32","67","21","20","13","11","10","16","","26","","","11","5","24","2","11","2","","13","7","8","3","4","11","15","5","15","5","4","7","4","5","8","1","1","2",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","1","12","5","6","3","10","4","1","10","7","5","1","","","","8","","","","","5","1","","2","","1","","1","","1","4","1","2","2","5","1","2","1","2","","","","1",""
"Kuusitiainen","","","","18","","42","8","25","11","7","7","1","","9","6","","12","","","","","15","1","2","3","1","10","1","1","31","4","28","24","7","10","10","15","14","7","9","8","6","","2","10"
"Sinitiainen","","","2","4","18","43","17","3","","10","2","24","1","11","40","","64","9","4","2","5","90","93","83","56","16","171","134","128","217","114","389","376","286","259","307","133","201","188","197","241","369","200","113","143"
"Talitiainen","","8","42","24","145","95","121","165","52","22","40","25","12","47","87","","244","1","11","9","19","143","72","146","52","23","283","187","206","327","225","512","415","216","255","282","188","154","134","264","166","224","142","132","143"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","6","6","25","7","35","7","3","3","","","6","1","","","","6","","","","1","","","2","","","4","1","7","1","1","4","2","2","","2","5","2","2","2","","2","","1",""
"Pikkulepinkäinen","","10","","2","","7","1","3","1","","1","","","","","","2","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Närhi","","","1","","","","1","2","6","1","1","","1","","","","3","","","","","","","","","","3","","1","","","2","2","2","2","2","","","","5","2","","2","1",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","5","","","","","","","","1","","3","","","","","","","","","","","","3","","","5","","","","1","1","","","","","1","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Naakka","","1","","","","","2","13","","8","","6","","","","","5","","","","","3","7","12","15","27","27","24","35","36","24","37","24","36","49","1","40","22","1","","","","8","","1"
"Varis","","","","5","","4","3","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","2","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","18","16","37","9","34","23","60","65","167","166","125","","65","40","","37","31","24","4","","5","30","28","44","25","49","51","5","37","10","22","9","33","57","19","62","23","21","21","18","16","9","7","3"
"Varpunen","","4","1","","","","1","","","","8","","","","","","12","","","","","5","","","","","1","","2","","2","","","","","1","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","12","6","","","","","2","8","","2","","","","8","","6","2","1","7","30","3","32","41","21","9","20","5","13","3","23","22","22","17","11","17"
"Peippo","","","3","5","6","2","14","27","18","15","24","35","100","5","1","","5","","5","","1","3","","1","","2","25","8","6","5","7","24","9","13","1","3","2","11","5","3","4","1","8","3",""
"Järripeippo","","","","","","","","","1","","","","","","","","1","","","","","","3","","","","8","","1","4","","4","2","15","14","","","1","6","10","","","3","2",""
"Viherpeippo","","7","","1","5","1","5","3","","","","1","","2","3","","41","2","3","3","1","8","1","35","26","6","154","62","222","227","60","104","71","28","45","38","31","49","22","32","21","3","24","13","4"
"Tikli","","","","","","","","","","","","","","","","","","5","1","","","","","","","","2","","","1","","21","3","5","3","","1","9","3","10","1","3","4","",""
"Vihervarpunen","","","","","","1","","1","","6","","4","4","5","2","","2","","","","10","1","18","","4","","7","64","6","1","1","155","1","26","2","1","12","3","1","","","29","","",""
"Hemppo","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","1","4","","","","3","","","","","7","4","","","","","","","1","","32","","86","3","9","27","1","2","167","13","","16","71","61","43","1","","","1"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkukäpylintu","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","1","","5","5","2","2","","","","2","2","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","2","","","71","33","20","6","39","2","2","4","7","5","","39","16","1","","25","16","12","14","30","","18","1","5","13","","121","59","99","50","9","68","65","76","172","120","83","61","28","147"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","",""
"Lapinsirkku","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","36","63","69","54","3","16","8","","","2","14","1","2","11","","29","","4","1","1","18","","7","11","10","25","15","18","25","34","43","30","30","12","10","4","5","20","2","21","2","9","28","12"
"Peltosirkku","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","5","","2","","","","","2","","6","3","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","","","24","43","35","28","25","","18","67","34","34","32","","94","","2","1","","62","10","","15","","9","","","","","","","","","","","","","","","","","",""
