﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Telkkä","","22","1","","","","6","4","2","","","3","3","2","1","","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","","2","","","","","","4","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","4",""
"Sinisuohaukka","","","","","","","","","6","6","","","","","","","2","","","","","","","","","","","","","","","",""
"Kanahaukka","38","41","49","22","18","12","38","66","24","35","48","39","29","33","22","24","25","16","6","8","6","8","10","5","6","2","1","5","4","2","1","","1"
"Varpushaukka","10","35","6","16","7","4","10","9","","4","","","8","","","","4","","","","","","","","","","","","","","10","7",""
"Hiirihaukka","2","7","10","9","5","6","14","26","","8","13","27","10","15","6","11","3","3","","","","","","","1","","","","2","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","","2"
"Hiirihaukka alalaji vulpinus","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","6","2","7","5","6","4","5","4","8","4","5","3","9","2","5","7","6","4","5","3","3","3","2","5","5","1"
"Kalasääski","","","","","","","","","","","4","","2","3","3","4","2","","","","","","","","","","","","","","","",""
"Tuulihaukka","21","34","65","101","61","89","83","171","114","91","154","212","95","331","187","110","175","197","142","138","122","90","75","19","61","27","67","64","188","111","112","51",""
"Kurki","","1","1","","","","","","","1","1","1","2","4","3","12","10","5","1","5","5","","2","13","11","9","2","5","3","3","","",""
"Töyhtöhyyppä","","","44","11","","4","28","13","30","19","22","20","42","48","35","23","2","4","14","10","4","","","","","1","","2","","3","","2",""
"Lehtokurppa","","","","1","","","","2","","","","","","","1","","","3","","","","","","","","","","","","","","",""
"Isokuovi","13","77","37","10","5","5","19","15","8","11","15","19","33","22","14","18","18","7","4","2","3","","9","1","","","2","2","2","3","","",""
"Metsäviklo","","","","","","","1","4","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","4"
"Sepelkyyhky","","","4","","","","","14","","2","3","","4","7","4","","","","","","","2","","","","","","","","","","",""
"Huuhkaja","5","1","6","3","","2","3","5","","5","4","5","","4","1","","2","2","","","","","","","","1","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","6","7","1","7","1","","7","13","","6","","5","4","9","24","5","","1","","","","","","","","7","","","7","8","","",""
"Lehtopöllö","","","","","","","","","","","","","","","4","","4","3","","","","","","","","","","6","","","","",""
"Viirupöllö","6","5","13","3","","1","4","20","6","9","12","8","3","22","16","8","10","12","","6","","","2","6","3","","4","2","","6","3","",""
"Sarvipöllö","","","3","","","","","","","","","","","3","","","1","3","","1","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","122","","","38","8","4","","","","","","","","","","","","","",""
"Helmipöllö","31","25","20","14","","5","11","7","","6","21","85","3","74","30","","22","32","9","","","","4","4","8","","","3","4","12","1","",""
"Tervapääsky","","","","11","9","16","32","10","19","6","14","14","18","29","8","21","16","11","7","12","5","9","12","","7","3","6","3","12","10","11","7",""
"Käenpiika","","","","","","","","6","","","4","","4","10","","","","","","","","","","","","","","","","","","8",""
"Palokärki","","76","10","14","1","6","32","8","9","","1","31","28","25","19","2","","","","","","5","","","","","","","","","","",""
"Käpytikka","","","3","","3","","2","","1","4","3","1","12","2","","","","","","","","","","","","","","1","","2","4","2",""
"Pohjantikka","","","","","","","1","10","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10",""
"Haarapääsky","","","16","27","27","16","108","16","4","10","5","10","81","21","3","11","3","","5","1","3","","","","","","","","5","5","2","14",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","7","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","",""
"Kivitasku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","5","","","","","","","","1","","","","4","4","2","14","2",""
"Räkättirastas","","","","","","","","","","","","23","33","11","13","2","2","","","","","","","","4","","","9","","","10","6",""
"Laulurastas","","","","","","","","","","","","1","3","","2","","","","","","","","","","","","","","","","","4",""
"Punakylkirastas","","","","","","","","","","","","9","3","8","","","","","","","","","8","","","","","","5","","5","4",""
"Kulorastas","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","4","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","109","237","178",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","53","105",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","99","111","100","1"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","16","20","27","320","550","435","8"
"Närhi","","","","","","","","","","","","2","","7","5","6","","4","4","","6","","","","","","","8","2","2","5","3","2"
"Kuukkeli","","","","","","","","","","","","","","","","6","2","","4","","6","2","","","","","","","1","1","","",""
"Harakka","","","","","","","","","","","","27","34","19","21","","","","2","8","4","2","1","5","6","","5","3","6","6","10","7",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","1","1","7","2","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Naakka","","","","","","","","","","","","","7","10","13","10","2","7","6","7","5","5","4","7","14","5","4","6","12","5","9","9",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","1"
"Varis","","","","","","","","","","","","2","9","4","4","1","","","","","","3","","","","","","2","","","","","1"
"Korppi","27","19","11","12","10","8","30","31","24","30","5","21","17","7","12","","1","","","","","","","","","","","15","25","31","34","33","8"
"Kottarainen","","","7","","","","","6","","6","17","5","13","9","13","10","4","18","15","11","10","","18","","","14","","6","22","27","53","62",""
"Varpunen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","6","8","5","26","12","22","29","8","1","6","12","44","8","52","72","135","53",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","4",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","4","3","17","11",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
