﻿"","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaulushaikara","","","","","","","","","3","17","11","","","3","","5","","","","2","1","4","","","","","",""
"Telkkä","","","4","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Pyy","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","1","","1","","","","","","","","","","","","","","","","3","","","","","","",""
"Luhtahuitti","3","6","5","1","","","","","","","","","","","","","","","","","3","","","","","","",""
"Ruisrääkkä","36","14","20","50","70","95","30","","11","","1","","","","2","","","","","","","","","","","","",""
"Meriharakka","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","9","25","5","6","6","4","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","23","44","17","14","15","2","","1","","","","","","","","","","","","","","","","","","","6"
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Taivaanvuohi","","3","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Lehtokurppa","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","13","26","6","1","10","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","7","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","6","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","3","","","3","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","23","1","","","","","12","","","7","","","5","","","","","7","","","","","","",""
"Kehrääjä","14","39","20","16","18","19","","1","8","","4","","","","","","","","","","","4","","","","","",""
"Käenpiika","","","","5","8","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","4","1","3","1","2","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","32","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","8","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","596","","","","275","","","","","","","","3","","","","","","","",""
"Pensastasku","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","","","","","","3","","","","","","","","","","","","","","","","56","","","",""
"Räkättirastas","","","3","2","","","","5","","","1","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Punakylkirastas","","","6","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Viirusirkkalintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","3","1","1","1","","","2","","","","1","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","4","3","1","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","5","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kottarainen","","","7","2","","","","4","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","41","20","","","","","","","","","","","","","","","","","","","",""
